﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
308,https://digitalarchives.sjc.edu/items/show/308,"Galileo's hermeticism","Audio recording of a lecture given on September 5, 2014 by Paolo Palmieri as part of the Dean's Lecture and Concert Series.","Palmieri, Paolo","St. John's College","Santa Fe, NM",2014-09-05,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Galilei, Galileo, 1564-1642.",,,English,20014171,,,,,,,,,,,,,,,,,,,CD,,00:48:17,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8be5f234415a7278c24f41642e13e2c3.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
309,https://digitalarchives.sjc.edu/items/show/309,"Machiavelli's enterprise","Audio recording of a lecture given on April 4, 2014 by Harvey Mansfield as part of the Dean's Lecture and Concert Series.","Mansfield, Harvey Claflin","St. John's College","Santa Fe, NM",2014-04-04,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Machiavelli, Niccolo, 1469-1527 -- Influence.; Machiavelli, Niccolo, 1469-1527 -- Political and social views.",,,English,20014140,,,,,,,,,,,,,,,,,,,CD,,00:56:34,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6131ca57e75dee5b080b8a78a0b65c86.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
310,https://digitalarchives.sjc.edu/items/show/310,"Spirited friends : on dogs and friendship","Audio recording of a lecture given on February 21, 2014 by Gary Borjesson as part of the Dean's Lecture and Concert Series.","Borjesson, Gary","St. John's College","Santa Fe, NM",2014-02-21,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Dogs -- Psychology.; Dog owners -- Psychology.; Human-animal relationships.",,,English,20014138,,,,,,,,,,,,,,,,,,,CD,,01:01:37,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee669572b4c4ab835ca95175f1cbc9ed.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
311,https://digitalarchives.sjc.edu/items/show/311,"The shape of musical time","Audio recording of a lecture given on February 7, 2014 by Andy Kingston as part of the Dean's Lecture and Concert Series.","Kingston, Andy","St. John's College","Santa Fe, NM",2014-02-07,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Schopenhauer, Arthur, 1788-1860.; Music -- Philosophy.",,,English,20014137,,,,,,,,,,,,,,,,,,,CD,,00:59:33,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bdb8ebc02fe4ee39d009537f7056261c.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
312,https://digitalarchives.sjc.edu/items/show/312,"The age of Chronos and the age of Zeus","Audio recording of a lecture given on November 22, 2013 by Janet Dougherty as part of the Dean's Lecture and Concert Series.","Dougherty, Janet","St. John's College","Santa Fe, NM",2013-11-22,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Plato. Statesman.",,,English,20014120,,,,,,,,,,,,,,,,,,,CD,,01:08:40,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/238c8bff247ea7876a2c1f216afa4564.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
313,https://digitalarchives.sjc.edu/items/show/313,"Dinner with the Cyclops","Audio recording of a lecture given on November 30, 2012 by Abe Schoener as part of the Dean's Lecture and Concert Series.","Schoener, Abe","St. John's College","Santa Fe, NM",2012-11-30,"Meem Library has been given permission to make this item available online.",sound,sound,,"Wine and wine making.",,,English,20014051,,,,,,,,,,,,,,,,,,,CD,,00:50:20,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a87c985eb4ef07ffaeb3c3ed63cd13a1.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
314,https://digitalarchives.sjc.edu/items/show/314,"Holism : philosophy, language, things","Audio recording of a lecture given on October 11, 2013 by Joshua Kates as part of the Dean's Lecture and Concert Series.","Kates, Joshua","St. John's College","Santa Fe, NM",2013-10-11,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Philosophy -- 20th century.",,,English,20014101,,,,,,,,,,,,,,,,,,,CD,,01:11:53,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/753b3f77c0b2bbc5fc1a0e2325d32386.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
315,https://digitalarchives.sjc.edu/items/show/315,"Rousseau's chemical apprenticeship","Audio recording of a lecture given on November 1, 2013 by Christopher Kelly as part of the Dean's Lecture and Concert Series.","Kelly, Christopher, 1950-","St. John's College","Santa Fe, NM",2013-11-01,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Rousseau, Jean-Jacques, 1712-1778.",,,English,20014117,,,,,,,,,,,,,,,,,,,CD,,00:59:04,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f7c8ae6f7c96f0a66949369bc3541bb5.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
339,https://digitalarchives.sjc.edu/items/show/339,"What is a Q.E.F.? Reflections on the nature of geometrical making","Audio recording of a lecture given on May 6, 2016 by Michael Augros as part of the Dean's Lecture and Concert Series.","Augros, Michael","St. John's College","Santa Fe, NM",2016-05-06,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Euclid. Elements.",,,English,,,,,,,,,,,,,,,,,,,,CD,,00:59:49,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/09d445d4c340b491804f6270b5df13d9.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
474,https://digitalarchives.sjc.edu/items/show/474,"The privilege of reason : evolution and history","Audio recording of a lecture given on November 17, 2006 by James Carey as part of the Dean's Lecture and Concert Series.","Carey, James","St. John's College","Santa Fe, NM",2006-11-17,"Meem Library has been given permission to make this item available online.",sound,mp3,,Reason,,,English,20012118,,,,,,,,,,,,,,,,,,,CD,,01:01:40,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/702954c48a3a805538c3bbec3caec69e.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
