﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4054,https://digitalarchives.sjc.edu/items/show/4054,"The Nineteen Forty-Two Yearbook","St. John's College Yearbook for the year 1942.","Hedeman, John Louis (Editor)","H. G. Roebuck & Son","Baltimore, MD",1942,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1942,,,,,,,,,"45, 6 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a0b62a7437701e1be4994a58293b91cb.pdf,Text,Yearbooks,1,0
4055,https://digitalarchives.sjc.edu/items/show/4055,"The Nineteen Forty-Eight Yearbook","St. John's College Yearbook for the year 1948.","Hayden, John P. (Editor); Sherman, Lawrence H. (Editor)","H. G. Roebuck & Son","Baltimore, MD",1948,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1948,,,,,,,,,"47 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/805d089cecfd4fae05c3027e87773eef.pdf,Text,Yearbooks,1,0
3872,https://digitalarchives.sjc.edu/items/show/3872,"1986 Yearbook","St. John's College Yearbook for the year 1986.","Hamburger, Julie (Editor)","St. John's College","Annapolis, MD",1986,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1986,,,,,,,,,"78 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8d987d01aa7f8bd1713b1a5870b3cb00.pdf,Text,Yearbooks,1,0
3972,https://digitalarchives.sjc.edu/items/show/3972,"The Rat-Tat of Leadership 1929","The Rat-Tat of Leadership.  Annual publication of the Junior Class of Saint John's College, Annapolis, Maryland 1929.  Volume Thirty-one.","Gecenok, Isadore (Editor-in-Chief)","J. P. Bell Company, Inc.","Lynchburg, Virginia",1929,"St. John's College own the rights to this publication.",text,pdf,,,,,English,1929,,,,,,,,,"192, xxiii pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3d9334277434d41a5cac80510b4426bb.pdf,Text,Yearbooks,1,0
2683,https://digitalarchives.sjc.edu/items/show/2683,"Rat-Tat 1920","Rat-Tat 1920, Vol. XXII Published by the Junior Class of St. John's College.","Fitzgerald Jr., Charles W. (Editor-in-Chief)",,"Annapolis, MD",1920,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1920,,,,,,,,,"249, xxv pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/62d487db2cdde422341687aaa1ce4d0b.pdf,Text,Yearbooks,1,0
1433,https://digitalarchives.sjc.edu/items/show/1433,"1696-1996 [Yearbook]","St. John's College Yearbook for the year 1996.  Dedicated to the Class of 1996, whose graduation coincides with the 300th anniversary of St. John's College.","Fedotov, Dimitry (Editor in Chief)","St. John's College","Annapolis, MD",1996,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1996,,,,,,,,,"119 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/53e57a0e0c2494da65a5b13da48b573c.pdf,Text,Yearbooks,1,0
1373,https://digitalarchives.sjc.edu/items/show/1373,"Yearbook 1949","St. John's College Yearbook 1949.  The yearbook is published by the Junior Class of St. John's College.","Davis, Patrick D. (editor); Lewis, Jr., Charles D. (photographic editor)","St. John's College","Annapolis, MD",1949,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1949,,,,,,,,,"64 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/64106a6bef0f645217cd0a6f595e544e.pdf,Text,Yearbooks,1,0
1441,https://digitalarchives.sjc.edu/items/show/1441,"1957 yearbook, St .John's College","St. John's College Yearbook for the year 1957.","Curtler, Jr., Hugh (Editor)","St. John's College","Annapolis, MD",1957,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1957,,,,,,,,,"32 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8e594e9c443e6516b5598d7965b9d8ec.pdf,Text,Yearbooks,1,0
1793,https://digitalarchives.sjc.edu/items/show/1793,"Rat-Tat 1912","Rat-Tat 1912, fifteenth volume.  Published by the Junior Class of St. John's College.","Crum, Earl L. (Editor-in-Chief); Magruder, Calvert (Assistant Editor-in-Chief)",,"Annapolis, MD",1912,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1912,,,,,,,,,"192, 28 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f96fba74a32d87471732807acf17a641.pdf,Text,Yearbooks,1,0
1372,https://digitalarchives.sjc.edu/items/show/1372,"Rat-Tat 1916","Rat-Tat 1916, Volume XIX.  Published annually by the Junior Class of St. John's College.","Cox, Marion (editor-in-chief); Maddox, Robert H. (asst)","St. John's College","Annapolis, MD",1916,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1916,,,,,,,,,"241 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a33f2b17090f4eaf6207ee281d599aa4.pdf,Text,Yearbooks,1,0
