﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6447,https://digitalarchives.sjc.edu/items/show/6447,"Bulletin of St. John's College, March 1952","Volume IV, No. 1 of the Bulletin of St. John's College, entitled ""Official Statement of the Program"". Published in March 1952.","St. John's College","St. John's College","Annapolis, MD",1952-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, March 1952, Vol. IV, #1",,,,,,,,,"83 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/95fd43c9927a02954b5d55995d128670.pdf,Text,"The Bulletin",1,0
6448,https://digitalarchives.sjc.edu/items/show/6448,"Bulletin of St. John's College, March 1953","Volume V, No. 1 of the Bulletin of St. John's College, entitled ""Official Statement of the Program"". Published in March 1953.","St. John's College","St. John's College","Annapolis, MD",1953-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, March 1953, Vol. V #1",,,,,,,,,"83 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/39c47b29fb531257281368a8213ee9cf.pdf,Text,"The Bulletin",1,0
6416,https://digitalarchives.sjc.edu/items/show/6416,"Bulletin of St. John's College, March 1964","Volume XVI, No. 1 of the Bulletin of St. John's College, entitled ""Self-evaluation report"". Published in March 1964.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1964-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"St.John's College Evaluation Report 1964",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/70ee7bd5edb8654c1af4e7d329b90801.pdf,Text,"The Bulletin",1,0
3758,https://digitalarchives.sjc.edu/items/show/3758,"Bulletin of St. John's College, March 1965","Volume XVII, No. 1 of the Bulletin of St. John's College.  Published in March 1965.","St. John's College","St. John's College","Santa Fe, NM; Annapolis, MD",1965-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin March 1963-Vol. XVII No. 1-The Habitual Vision of Greatness",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9c12dba74f46494ce02c8f401efa1f1e.pdf,Text,"The Bulletin",1,0
3759,https://digitalarchives.sjc.edu/items/show/3759,"Bulletin of St. John's College, May 1959","Volume XI, Number 2 of the [Bulletin of St. John's College], Francis Scott Key Memorial Hall & Melon Hall:  The Old, The New.  Published in May 1959.","St. John's College","St. John's College","Annapolis, MD",1959-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin May 1959-Vol XI No 2-FSK Auditorium and Mellon Hall",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Mellon Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/808dc9353d3a79ad819f7b731f334aee.pdf,Text,"The Bulletin",1,0
3760,https://digitalarchives.sjc.edu/items/show/3760,"Bulletin of St. John's College, May 1962","Volume XIV, Number 2 of the [Bulletin of St. John's College], Portraits of Graduates.  Published in May 1962.","St. John's College","St. John's College","Annapolis, MD",1962-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin May 1962-Vol XIV #2-Portraits of Graduates",,,,,,,,,"34 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1381a4fc482bfa61a162024ed4fc84db.pdf,Text,"The Bulletin",1,0
3761,https://digitalarchives.sjc.edu/items/show/3761,"Bulletin of St. John's College, May 1964","Volume XVI, Number 2 of the Bulletin of St. John's College, St. John's College in Santa Fe.  Published in May 1964.","St. John's College","St. John's College","Santa Fe, NM; Annapolis, MD",1964-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin May 1964-Vol. XVI No. 2- SJC in Santa Fe",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/95ff1e2e9dfdafabedd10182da6ea08f.pdf,Text,"The Bulletin",1,0
6457,https://digitalarchives.sjc.edu/items/show/6457,"Bulletin of St. John's College, May 1968.","Volume XX, No. 1 of the Bulletin of St. John's College, entitled ""Official Statement of the Program"". Published in May 1968.","St. John's College","St. John's College","Annapolis, MD",1968-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, May 1968, Vol. XX. #1",,,,,,,,,"95 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/865524de99a62f88f5f56899008a21fc.pdf,Text,"The Bulletin",1,0
6458,https://digitalarchives.sjc.edu/items/show/6458,"Bulletin of St. John's College, November 1968.","Volume XX, No. 4 of the Bulletin of St. John's College, entitled ""Scott Buchanan, 1895-1968"". Published in November 1968.","St. John's College","St. John's College","Annapolis, MD",1968-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Scott Buchanan 1895-1968, Vol. XX, #4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/19228b6c2023a51a9372e0d1b14eb813.pdf,,"The Bulletin",1,0
6452,https://digitalarchives.sjc.edu/items/show/6452,"Bulletin of St. John's College, October 1958.","Volume X, No. 4 of the Bulletin of St. John's College, entitled ""Official Statement of the Program"". Published in October 1958.","St. John's College","St. John's College","Annapolis, MD",1958-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, October 1958, Vol. X, #4",,,,,,,,,"84 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/27960da1be27f000b01cee025d011eca.pdf,Text,"The Bulletin",1,0
