﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1316,https://digitalarchives.sjc.edu/items/show/1316,"Junior Oratorical Contest","Program of Junior Oratorical Contest",,"St. John's College","Annapolis, MD",1923-06-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-69,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4cb2a1cc925e477f43775b797356faa1.pdf,Text,"Playbills & Programs",1,0
3680,https://digitalarchives.sjc.edu/items/show/3680,"Commencement Program, 1923","Commencement Day, Saint John's College 1696-1923. Wednesday, June 13, 1923.","St. John's College","St. John's College","Annapolis, MD",1923-06-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1923",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5dbf877f81dbaf3b0f3067282ad4153a.pdf,Text,"Commencement Programs and Addresses",1,0
154,https://digitalarchives.sjc.edu/items/show/154,"Catalogue of St. John's College for the Academic Year 1923-1924","College catalog for the years 1923-1924","St. John's College","Capital Gazette Press","Annapolis, MD",1923-1924,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"59 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/15c943944f13c0a3fc5d30db7afd712a.pdf,Text,"College Catalogs and Statements of the Program",1,0
1197,https://digitalarchives.sjc.edu/items/show/1197,"Portrait of Walter R. Agard","1 photographic print : b&w",Unknown,,"Annapolis, MD",1924,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, MD) -- Deans. ;  Portraits; Agard, Walter R.",,,,SJC-P-0692,,,,,,,,,,,,,,,,,,,photograph,"10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Deans,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/22ef50c5ae573f963cff0d0eab0f14a5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
2592,https://digitalarchives.sjc.edu/items/show/2592,"Rat Tat 1924","Rat Tat 1924, Published Annually by the Junior Class of St. John's College.  Volume XXVI.","Jacobs, Thomas V. (Editor-in-Chief)",,"Annapolis, MD",1924,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1924,,,,,,,,,"205, xxi",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4aaec26b2e8c81e4e08bf73fe7cf817.pdf,Text,Yearbooks,1,0
5765,https://digitalarchives.sjc.edu/items/show/5765,"Group Portrait of the St. John's College 1924 Football Team and Coach Ned Duvall, Annapolis, Maryland","1 photographic print : b&w","Pickering, E. H.",,"Annapolis, MD",1924,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Duvall, Ned",,,,SJC-P-1846,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c6d2ca224b4ebbb721d596b044c4030b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5818,https://digitalarchives.sjc.edu/items/show/5818,"Group Portrait of the St. John's College 1924 Football Team by Iglehart Hall, Annapolis, Maryland","1 photographic print : b&w","Pickering, E. H.",,"Annapolis, MD",1924,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1900,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2fce99ba353a3d761000d787427ef981.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3679,https://digitalarchives.sjc.edu/items/show/3679,"Commencement Program, 1924","Commencement Day, Saint John's College 1696-1924. Wednesday, June 11, 1924.","St. John's College","St. John's College","Annapolis, MD",1924-06-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1924",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/263faa0dc25b2ee329ba18a906d0474b.pdf,Text,"Commencement Programs and Addresses",1,0
155,https://digitalarchives.sjc.edu/items/show/155,"Catalogue of St. John's College 1924-1925","College catalog for the years 1924-1925","St. John's College","Capital Gazette Press","Annapolis, MD",1924-1925,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/08d72fa8ec79de02078d3faaa1f60f52.pdf,Text,"College Catalogs and Statements of the Program",1,0
1646,https://digitalarchives.sjc.edu/items/show/1646,"Rat-Tat 1925","St. John's College yearbook, called the Rat-Tat, for the year 1925. Published by the Junior Class of St. John's College 1925, Vol. 27.","Mortimer, Jr., Egbert L. (Editor-in-Chief)","Capital-Gazette Press","Annapolis, MD",1925,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1925,,,,,,,,,"193 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f76075ae4d528cc520bfcccd21234fc5.pdf,Text,Yearbooks,1,0
