﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3154,https://digitalarchives.sjc.edu/items/show/3154,"The Collegian, February 09, 1975","Number 174 of The Collegian.  Published February 9, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-02-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 9 February 1975",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/df309203da35fc27e6257ab4af524bd3.pdf,Text,"The Collegian",1,0
3155,https://digitalarchives.sjc.edu/items/show/3155,"The Collegian, February 16, 1975","Number 175 of The Collegian.  Published February 16, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-02-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Colelgian 16 February 1975",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cd3a83121ee88a8c62cdaf9ecb357b2c.pdf,Text,"The Collegian",1,0
3156,https://digitalarchives.sjc.edu/items/show/3156,"The Collegian, February 24, 1975","Number 176 of The Collegian.  Published February 16, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-02-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 24 February 1975",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/190f4bdea51374d334b1037427311383.pdf,Text,"The Collegian",1,0
3157,https://digitalarchives.sjc.edu/items/show/3157,"The Collegian, March 03, 1975","Number 177 of The Collegian.  Published March 3, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-03-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 3 March 1975",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9aea1ac5309af8caec4160e0c8952c46.pdf,Text,"The Collegian",1,0
3158,https://digitalarchives.sjc.edu/items/show/3158,"The Collegian, March 09, 1975","Number 178 of The Collegian.  Published March 9, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-03-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 9 March 1975",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4aa4844df28a899229491858e9c879bd.pdf,Text,"The Collegian",1,0
3159,https://digitalarchives.sjc.edu/items/show/3159,"The Collegian, April 06, 1975","Number 179 of The Collegian.  Published April 6, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-04-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 6 April 1975",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5252109a15b28521ed4d063c814a20ce.pdf,Text,"The Collegian",1,0
3160,https://digitalarchives.sjc.edu/items/show/3160,"The Collegian, April 13, 1975","Number 180 of The Collegian.  Published April 13, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-04-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Colelgian 13 April 1975",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d513fbd359fd9504a71dd4853647ea6d.pdf,Text,"The Collegian",1,0
3161,https://digitalarchives.sjc.edu/items/show/3161,"The Collegian, April 20, 1975","Number 181 of The Collegian.  Published April 20, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-04-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 20 April 1975",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4348bc5be34b4c831e4b374290b067c.pdf,Text,"The Collegian",1,0
3162,https://digitalarchives.sjc.edu/items/show/3162,"The Collegian, April 27, 1975","Number 182 of The Collegian.  Published April 27, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-04-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 27 April 1975",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cd582b83c821bfde73049467da4778e8.pdf,Text,"The Collegian",1,0
3164,https://digitalarchives.sjc.edu/items/show/3164,"The Collegian, May 04, 1975","Number 183 of The Collegian.  Published May 4, 1975.  Includes a Special Supplement Compiled and Edited by the Staff of The St. John's Review.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-05-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 4 May 1974 (With St. John's Review Supplement)",,,,,,,,,"12, 28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c5946fc5393ed976f239d32bbcf1d32b.pdf,Text,"The Collegian",1,0
