﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6751,https://digitalarchives.sjc.edu/items/show/6751,"The phenomenology of blackness","Audio recording of a lecture given on November 22, 2019 by Michael Sawyer as part of the Dean's Lecture and Concert Series.","Sawyer, Michael E.","St. John's College","Santa Fe, NM",2019-11-22,"Meem Library has been given permission to make this item available online.",sound,mp3,,,,"The following video is referenced in this lecture: <br /><a href=""https://youtu.be/n92zfXkRdnk"">https://youtu.be/n92zfXkRdnk</a><br />",English,SF_SawyerM_The_Phenomenology_of_Blackness_2019-11-22_mp3,,,,,,,,,,,,,,,,,,,wav,,00:45:26,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture","https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3882aad451c37284753d1037fdb47dc.mp3,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/221b491ec5114fd6b5468b7352be6b49.pdf",Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6752,https://digitalarchives.sjc.edu/items/show/6752,"Ecstatic truth in the cinema of Werner Herzog","Audio recording of a lecture given on December 6, 2019 by Ian Moore as part of the Dean's Lecture and Concert Series.","Moore, Ian Alexander","St. John's College","Santa Fe, NM",2019-12-06,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Herzog, Werner, 1942-",,,English,"SF_MooreI_Ecstatic_Truth_in_the_Cinema_of_Werner_Herzog_ 2019-12-06",,,,,,,,,,,,,,,,,,,wav,,00:44:12,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2ebb21d325cadd293cd28ec328d69401.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6754,https://digitalarchives.sjc.edu/items/show/6754,"Tilling, toil, and a lost vineyard","Audio recording of a lecture given on January 24, 2020 by Abe Schoener as part of the Dean's Lecture and Concert Series.","Schoener, Abe","St. John's College","Santa Fe, NM",2020-01-24,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Wine and wine making; Vineyards",,,English,"SF_SchoenerA_Tilling,_Toil,_and_a_Lost_Vineyard_2020-01-24",,,,,,,,,,,,,,,,,,,wav,,00:50:37,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6885709b8bd0a2d1ad51a25ede8648f1.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6756,https://digitalarchives.sjc.edu/items/show/6756,"The gate of speculation, is it open or closed? On the possibility of permanent questions","Audio recording of a lecture given on January 31, 2020 by Joe Macfarland as part of the Dean's Lecture and Concert Series.","Macfarland, Joseph C.","St. John's College","Santa Fe, NM",2020-01-31,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Kant, Immanuel, 1724-1804. Kritik der reinen Vernunft; Maimonides, Moses, 1135-1204. Dalālat al-ḥāʾirīn",,,English,SF_MacfarlandJ_The_Gate_of_Speculation_2020-01-31,,,,,,,,,,,,,,,,,,,wav,,00:54:39,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a76895bf4bc5a79c425dc3106c5575ec.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6758,https://digitalarchives.sjc.edu/items/show/6758,"Beauvoir and the Great Books : reading and living in Old Age","Audio recording of a lecture given on February 7, 2020 by Blake Smith as part of the Dean's Lecture and Concert Series.","Smith, Blake","St. John's College","Santa Fe, NM",2020-02-07,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Beauvoir, Simone de, 1908-1986. Vieillesse. English",,,English,SF_SmithB_Beauvoir_and_the_Great_Books_2020-02-07,,,,,,,,,,,,,,,,,,,wav,,00:55:59,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c108b2ddcc1c98cf4519d3ca9842abe5.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6862,https://digitalarchives.sjc.edu/items/show/6862,"Socrates at play : the beatification of the good","Audio recording of a lecture given on February 21, 2020 by Janet Dougherty as part of the Dean's Lecture and Concert Series.","Dougherty, Janet","St. John's College","Santa Fe, NM",2020-02-21,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Xenophon. Symposium",,,English,SF_DoughertyJ_Socrates_at_Play_The_Beatification_of_the_Good_2020-02-21,,,,,,,,,,,,,,,,,,,wav,,01:07:48,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/88cbdd7f8514209f41e45336f2a67173.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6863,https://digitalarchives.sjc.edu/items/show/6863,"Modern symbolic unreality, or Mr. Klein's question : Who lives symbolically?","Audio recording of a lecture given on February 28, 2020 by David Levine as part of the Dean's Lecture and Concert Series.","Levine, David Lawrence","St. John's College","Santa Fe, NM",2020-02-28,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Klein, Jacob, 1899-1978. Griechische Logistik und die Entstehung der Algebra. English",,,English,SF_LevineD_Modern_Symbolic_Unreality_2020-02-28,,,,,,,,,,,,,,,,,,,wav,,00:59:51,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0117038d7d9769cf52d6d386b86d754b.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6975,https://digitalarchives.sjc.edu/items/show/6975,"Journalism, democratic citizenship, and the public interest","Audio recording of an online panel discussion with alumni Danny Hakim, Elizabeth Harball, and Jane McManus held on April 18, 2020 as part of the Dean's Lecture and Concert Series. Moderated by Dean Walter Sterling and current seniors Nani Detti, Abdullah Mirza, and Mario Moreno.","Sterling, J. Walter","St. John's College","Santa Fe, NM",2020-04-18,"Meem Library has been given permission to make this item available online.",sound,mp3,,Journalism,"Hakim, Danny; Harball, Elizabeth; McManus, Jane; Detti, Nani; Mirza, Abdullah; Moreno, Mario",,English,"SF_SterlingJ_Journalism,_Democratic_Citizenship,_and_the_Public_Interest_2020-04-18",,,,,,,,,,,,,,,,,,,mp3,,01:39:51,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ac540e057bcee67f8a938522fdee475d.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7342,https://digitalarchives.sjc.edu/items/show/7342,"""The greatest thing in the world is to know how to belong to oneself"" : Reflecting with Montaigne on liberation of the intellect and education in times of crisis","Audio recording of a lecture given by J. Walter Sterling on September 11, 2020 as part of the Dean's Lecture and Concert Series. Dean Sterling provided this description of his lecture: ""The lecture will blend reflections on education in times of crisis, including a discussion of the founding of the St. John’s Program, with an examination of Montaigne’s understanding of education and its ends. Montaigne, who lived through plague and civil war, is one of the few authors who can stake a claim to have forged the modern individual. His response to the crises of his times was to cultivate a new literary form, the 'essay,' devoted to a new topic, 'myself,' and to send out a renewed or radicalized call for freedom of thought, independent judgment, and self-possession.""","Sterling, J. Walter","St. John's College","Santa Fe, NM",2020-09-11,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Montaigne, Michel de, 1533-1592",,,English,"SF_SterlingW_Reflecting_with_Montaigne_on_Liberation_of_the_Intellect_and Education_in_Times_of_Crisis_2020-09-11.mp3",,,,,,,,,,,,,,,,,,,wav,,01:15:22,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b7b105abbc76a64470bdfac7044ead6b.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7343,https://digitalarchives.sjc.edu/items/show/7343,"Music in liberal education","Audio recording of a conversation with John Cornell and David McDonald on June 23, 2020, hosted by Edward Walpin as part of the Graduate Institute Summer Lecture Series. The Graduate Institute provided this description of the event: ""Music is  everywhere,  on account of online streaming, and is a central  part of the experience of most people. But what is at stake in it? Why is music important? Does it have ethical significance? Join St. John’s tutors John Cornell and David McDonald for a live conversation on the place of music in education and life.""","Cornell, John F.; McDonald, David; Walpin, Edward","St. John's College","Santa Fe, NM",2020-06-23,"Meem Library has been given permission to make this item available online.",sound,mp3,,Music,,"<p>A video of this conversation is available on the St. John's College YouTube channel: <a href=""https://youtu.be/GYXn00Q48Vc"">https://youtu.be/GYXn00Q48Vc</a></p>",English,SF_CornellJ_McDonaldD_Music_in_Liberal_Education_2020-06-23,,,,,,,,,,,,,,,,,,,wav,,01:16:54,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0b9666bacceebb228b39d33564f2d799.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
