﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3246,https://digitalarchives.sjc.edu/items/show/3246,"The Collegian, December 08, 1974","Number 168 of The Collegian.  Published on December 8, 1974.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1974-12-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 8 December 1974",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5fc008bfe2a423d6883b0150a5d30e7d.pdf,Text,"The Collegian",1,0
3180,https://digitalarchives.sjc.edu/items/show/3180,"The Collegian, December 14, 1975","Number 199 of The Collegian.  Published December 14, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-12-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 14 December 1975",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8a0b70c73746335f31ca07165a251edf.pdf,Text,"The Collegian",1,0
3149,https://digitalarchives.sjc.edu/items/show/3149,"The Collegian, December 15, 1974","Number 169 of The Collegian.  Published December 15, 1974.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1974-12-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 15 December 1974",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/736e5e94cbb3d5c42efd16e7bfdb5546.pdf,Text,"The Collegian",1,0
3247,https://digitalarchives.sjc.edu/items/show/3247,"The Collegian, December 15, 1975","Number 169 of The Collegian.  Published on December 15, 1974.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1974-12-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 15 December 1974",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c22611118d6595e110dcc470d26274b1.pdf,Text,"The Collegian",1,0
3251,https://digitalarchives.sjc.edu/items/show/3251,"The Collegian, February 01, 1976","Number 203 of The Collegian.  Published on February 1, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-02-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 1 February 1976",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9ec2e575bc3c8b43ec90467c2f081d07.pdf,Text,"The Collegian",1,0
3153,https://digitalarchives.sjc.edu/items/show/3153,"The Collegian, February 02, 1975","Number 173 of The Collegian.  Published February 2, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-02-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 2 February 1975",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/54aefd2fa4cfe0ba070dffd57c1bd597.pdf,Text,"The Collegian",1,0
3252,https://digitalarchives.sjc.edu/items/show/3252,"The Collegian, February 08, 1976","Number 204 of The Collegian.  Published on February 8, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-02-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 8 February 1976",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4badd50e73019ce98c315840dcb1d941.pdf,Text,"The Collegian",1,0
3154,https://digitalarchives.sjc.edu/items/show/3154,"The Collegian, February 09, 1975","Number 174 of The Collegian.  Published February 9, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-02-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 9 February 1975",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/df309203da35fc27e6257ab4af524bd3.pdf,Text,"The Collegian",1,0
3253,https://digitalarchives.sjc.edu/items/show/3253,"The Collegian, February 15, 1976","Number 205 of The Collegian.  Published on February 1, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-02-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 15 February 1976",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/67ae3e1eef63a135fc361533d1f8fb25.pdf,Text,"The Collegian",1,0
3155,https://digitalarchives.sjc.edu/items/show/3155,"The Collegian, February 16, 1975","Number 175 of The Collegian.  Published February 16, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-02-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Colelgian 16 February 1975",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cd3a83121ee88a8c62cdaf9ecb357b2c.pdf,Text,"The Collegian",1,0
