﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3194,https://digitalarchives.sjc.edu/items/show/3194,"Commencement Program,  1943","Commencement Exercises.  1696-1943","St. John's College","St. John's College","Annapolis, MD",1943-05-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1942 {1942-06-09}",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ed8c028a8276f2b59fa0d07d461fca26.pdf,Text,"Commencement Programs and Addresses",1,0
3195,https://digitalarchives.sjc.edu/items/show/3195,"Commencement Program,  1944","Commencement Exercises.  1696-1944","St. John's College","St. John's College","Annapolis, MD",1944-03-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1942 {1942-06-09}",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6012ab8bb57e3b1c5a29059f0481d804.pdf,Text,"Commencement Programs and Addresses",1,0
3196,https://digitalarchives.sjc.edu/items/show/3196,"Commencement Program,  1947","Commencement Exercises.  1696-1947.  Program for the One Hundred Fifty-Fifth Commencement in the Two Hundred Fiftieth Year of the College.","St. John's College","St. John's College","Annapolis, MD",1947-06-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1947 {1947-06-09}",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/651c5082f75a154bf16247b0ca82535e.pdf,Text,"Commencement Programs and Addresses",1,0
3198,https://digitalarchives.sjc.edu/items/show/3198,"Commencement Program,  1949","Commencement Exercises.  1969-1949.  Program for the One Hundred Fifty-Seventh Commencement in the Two Hundred Fifty-Second Year of the College.","St. John's College","St. John's College","Annapolis, MD",1949-06-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1949 {1949-06-06}",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f185faefef46fe000739759eb5560e5b.pdf,Text,"Commencement Programs and Addresses",1,0
3200,https://digitalarchives.sjc.edu/items/show/3200,"Commencement Program,  1959","Commencement Exercises.  1696-1959.  Program for the One Hundred and Sixty-Seventh Commencement in the Two Hundred and Sixty-Second Year of the College.","St. John's College","St. John's College","Annapolis, MD",1959-06-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1959 {1959-06-07}",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5ad72c4943de8903053cb8791933800f.pdf,Text,"Commencement Programs and Addresses",1,0
3201,https://digitalarchives.sjc.edu/items/show/3201,"Commencement Program,  1963","Commencement Exercises.  1696-1963.  Program for the One Hundred and Seventy-First Commencement in the Two Hundred and Sixty-Sixth Year of the College.","St. John's College","St. John's College","Annapolis, MD",1963-06-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1963 {1963-06-09}",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/af927bc6a07a4ccc8cb7158d1415594d.pdf,Text,"Commencement Programs and Addresses",1,0
3202,https://digitalarchives.sjc.edu/items/show/3202,"Commencement Program,  1969","Commencement Exercises.  1696-1969.  Program for the One Hundred and Seventy-Seventh Commencement in the Two Hundred and Seventy-Third Year of the College.  Also includes an invitation with Commencement Events 1969.","St. John's College","St. John's College","Annapolis, MD",1969-06-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1969 {1969-06-08}",,,,,,,,,"6, 1 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4e9efc32a22f7c2246001dc63961cab1.pdf,Text,"Commencement Programs and Addresses",1,0
3238,https://digitalarchives.sjc.edu/items/show/3238,"Commencement Program,  1970","Program for the One Hundred and Seventy-Eighth Commencement in the Two-Hundred and Seventy-Fourth Year of the College.  Also includes an invitation with Commencement Events and a program addendum for the Baccalaureate Service.","St. John's College","St. John's College","Annapolis, MD",1970-06-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1970 {1970-06-07}",,,,,,,,,"6, 2, 2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fe1473f3d1a23be3363bfa395a2f1d7a.pdf,Text,"Commencement Programs and Addresses",1,0
3239,https://digitalarchives.sjc.edu/items/show/3239,"Commencement Program,  1971","Program for the One Hundred and Seventy-Ninth Commencement in the Two-Hundred and Seventy-Fifth Year of the College.  Also includes an invitation with Commencement Events and a program addendum for the Baccalaureate Service.","St. John's College","St. John's College","Annapolis, MD",1971-06-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1971 {1971-06-13}",,,,,,,,,"6, 2, 2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/daa1328f204dc1aac44c7ad307fe33ea.pdf,Text,"Commencement Programs and Addresses",1,0
3240,https://digitalarchives.sjc.edu/items/show/3240,"Commencement Program,  1972","Program for the One Hundred and Eightieth Commencement in the Two-Hundred and Seventy-Sixth Year of the College.  Also includes an invitation with Commencement Events and a program addendum for the Baccalaureate Service.","St. John's College","St. John's College","Annapolis, MD",1972-06-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1972 {1972-06-11}",,,,,,,,,"6, 2, 2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8bb4b93fc43fa14abf41525fc659536f.pdf,Text,"Commencement Programs and Addresses",1,0
