﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3861,https://digitalarchives.sjc.edu/items/show/3861,"Vibrating space","Audio recording of a lecture given on May 2, 2018 by Howard Fisher as part of the Dean's Lecture and Concert Series.","Fisher, Howard J., 1942-","St. John's College","Santa Fe, NM",2018-05-02,"Meem Library has been given permission to make this item available online.",sound,mp3,,,,,English,"Fisher, 05-2018",,,,,,,,,,,,,,,,,,,mp3,,01:02:16,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/52b07e40891991937ad48bdf41062c58.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3853,https://digitalarchives.sjc.edu/items/show/3853,"Vibrating bodies, disembodied vibrations","Audio recording of a lecture given on April 27, 2018 by Howard Fisher as part of the Dean's Lecture and Concert Series.
","Fisher, Howard J., 1942-","St. John's College","Santa Fe, NM",2018-04-27,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Electromagnetic waves; Vibration",,,English,"Fisher, 04-2018",,,,,,,,,,,,,,,,,,,wav,,01:02:19,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/04da33cca4587e10bc147366c73c61eb.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6753,https://digitalarchives.sjc.edu/items/show/6753,"Vergil's Aeneid and Augustine's Confessions: Reading, Writing, Being Human (Steiner Lecture)","Audio recording of a lecture delivered by Sarah Ruden, author, poet, and visiting scholar at the University of Pennsylvania, on January 17, 2020, as part of the Formal Lecture Series.

Dr. Ruden describes her lecture topic as: “talking about the great book as a means for both readers and writers to regain some sense of the individual self in a modern society--that is, one in which power has become distant, inexorable, and incomprehensible. Vergil and Augustine were creatures of early modernity, and their struggles for self-expression and communication have interesting and inspiring commonalities.”","Ruden, Sarah","St. John's College","Annapolis, MD",2020-01-17,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""",sound,mp3,,"Virgil. Aeneis; Augustine, of Hippo, Saint, 354-430. Confessiones",,,English,Ruden_Sarah_2020-01-17,,,,,,,,,,,,,,,,,,,wav,,00:47:13,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Steiner lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fa16d7096db6ebc206f05779755ce843.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1267,https://digitalarchives.sjc.edu/items/show/1267,"Venus Observed","King William Players playbill of ""Venus Observed"" by Christopher Fry",,"St. John's College","Annapolis, MD",,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-09,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5f12b267037f0136a6c148c8c4078f20.pdf,Text,"Playbills & Programs",1,0
3807,https://digitalarchives.sjc.edu/items/show/3807,"Various St. John's College musical recordings","Audio recording of three St. John's College songs, including:  ""Ode to Saint John's College"", ""Saint John's College March"" (or ""St. John's Forever""), and ""A Team Song"" sung to the tune of ""Auld Lang Syne"".",,,"Annapolis, MD","[ca. 1949-1959]","St. John's College owns the rights to this publication.",sound,mp3,,,,,English,"Saint John's College Music",,,,,,,,,,,,,,,,,"<strong>Ode to St. John’s College<br /></strong><strong>Music by Elizabeth Ellen Starr<br /></strong><br />We sing to thee, our mother dear, (our mother dear,)<br />Our hearts are warm, our voices clear, (our voices clear;)<br />As to thy praise we sing,<br />As to thy praise we sing,<br />Down through the sounding aisles of time<br />We send thy praise in tuneful rhyme,<br />And make thy old halls ring,<br />And make thy old balls ring.<br /> <br /><strong>Chorus:</strong> To thee, St. John's, we gladly sing,<br />To thee we sing, we sing, we sing;<br />To thee our sounding praises bring,<br />Our praises bring, our praises bring,<br />We hail thee, love thee, bless the day<br />That brought us 'neath thy guardian sway,<br />Thy guardian sway.<br /> <br />Farewell! old bell! go on and ring (go on and ring,)<br />High in thy lofty turret swing (turret swing)<br />But not for us thy peal -<br />But not for us thy peal.<br />Farewell, green sward and sheltering trees.<br />'Tis not for us thy whispering breeze<br />Shall through your branches steal<br />Shall through your branches steal.<br /> <br />Oft from the strife of coming years (of coming years;)<br />Oft from the mingled hopes and fears, (hopes and fears,)<br />Our hearts will turn to thee<br />Our hearts will turn to thee.<br />Thy restful paths, thy sunny slopes;<br />Thy promises, youth's buoyant hopes<br />We find in thoughts of thee<br />We find in thoughts of thee.<br /> <br />And strengthened by these mem’ries dear (mem'ries dear)<br />We forward go with songs of cheer (with songs of cheer.)<br />To thee our thanks we raise,<br />To thee our thanks we raise;<br />And to the guiding Hand above<br />Which over all our lives doth move,<br />A parting song of praise<br />A parting song of praise.<br /><br />Lyrics source:  <a href=""http://digitalarchives.sjc.edu/items/show/3687"" title=""Commencement Program, 1910"">Commencement Program, 1910</a><br />.; <strong>St. John's Forever<br /><br /></strong>St. John’s forever, her fame shall never die<br />Fight for her colors, we’ll raise them to the sky<br />Each loyal son pledges her his heart and hand<br />For her united we as brothers stand<br />.; <strong>“A Team Song”</strong><br /><strong>Tune: <em>Auld Lang Syne</em><br /></strong><br />Should all our victories be forgot<br />Of now and long ago,<br />You'd surely find we always keep<br />A team that's far from slow.<br />We play the game and win great fame<br />Wherever we may roam,<br />And then right back to Old St. John's<br />We take the victory home.<br />Come gather 'round the Orange and Black<br />And lift your voice in praise<br />For Alma Mater, loved St. John's,<br />And dear old college days.<br /><br />Lyrics source:  <a href=""http://digitalarchives.sjc.edu/items/show/2023"" title=""Rat=Tat 1910"">Rat=Tat 1910</a>",,"vinyl record",,00:09:33,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/629840f409ae13d9d94fb9c566abaaf5.mp3,Sound,"Speeches, presentations, and other lectures",1,1
667,https://digitalarchives.sjc.edu/items/show/667,"Value and virtue in America","Paper presented on October 18, 2014 by Frank Pagano at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Pagano, Frank N.","St. John's College","Santa Fe, NM",2014-10-18,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic; Education, Humanistic -- Aims and objectives",,,English,24004548,,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c661006d57bb7743a2d7ccb079381228.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
3828,https://digitalarchives.sjc.edu/items/show/3828,"Utopia, ideology and grand strategy in the 21st century","Audio recording of a lecture delivered on April 13, 2018 by Dr. Arthur Herman as part of the LCDR Erik S. Kristensen Lecture Series.; The lecture is the part of a joint lectures series between St. John's College and the U.S. Naval Academy to honor the memory of Lieutenant Commander Erik S. Kristensen. An alumnus of the United States Naval Academy and the St. John's College Graduate Institute, Kristensen, a Navy SEAL, was killed in the line of duty in Afghanistan in 2005. This lecture series aims to create even greater ties between the two schools, as well as to educate the public about civil-military relations and the place of the liberal arts in education of naval and military professions.","Herman, Arthur","St. John's College","Annapolis, MD",2018-04-13,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online.",sound,mp3,,,"Macfarland, Joseph C.",,English,"lec Herman, Arthur 4-13-18 (Kristensen lecture)",,,,,,,,,,,,,,,,,,,wav,,00:51:28,,,,,,,,,,,,,,,,,,,,,,,,"Kristensen lecture series,U.S. Naval Academy",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1b231d39b8883a7c5da34ddca0d8ec23.mp3,Sound,"Speeches, presentations, and other lectures",1,0
5224,https://digitalarchives.sjc.edu/items/show/5224,"Utility Pole on Ground Behind McDowell Hall During the Burying of Power Lines, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1967,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1211,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ca19c3272680bcca7b94b651c7779522.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5223,https://digitalarchives.sjc.edu/items/show/5223,"Utility Pole on Ground Behind McDowell Hall During the Burying of Power Lines, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1967,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1210,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fe24caa1e7bbc6dae54a97274c653b8b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5222,https://digitalarchives.sjc.edu/items/show/5222,"Utility Pole on Ground Behind McDowell Hall During the Burying of Power Lines, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1967,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1209,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/02f9168f84017711995fd022ebb4a63c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
