﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1363,https://digitalarchives.sjc.edu/items/show/1363,"The Brave Irshman (or Captain O'Blunder)","Playbill of The Brave Irishman written by Thos. Sheridan of Smock Alley put on by ""His majesty's servants at Governor Bladen's Palace""",,"St. John's College","Annapolis, MD",1961-10/27/28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-37,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/56dcdbc6a51979c19a9f3da2db5cd77b.pdf,Text,"Playbills & Programs",1,0
1362,https://digitalarchives.sjc.edu/items/show/1362,L'Orfeo,"Playbill of ""L'orfeo: Favola in Musica"" by Claudio Monteverdi",,"St. John's College","Annapolis, MD","1959-01-31; 1959-02-01","St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-36,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0da87595e797cf42acae99971611fbd8.pdf,Text,"Playbills & Programs",1,0
1361,https://digitalarchives.sjc.edu/items/show/1361,"Two Gentlemen of Verona","Playbill of the King William Players Production of ""Two Gentlemen of Verona"" by William Shakespeare and two newspaper clippings",,"St. John's College","Annapolis, MD",1959-02-21/22,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx2-35,,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/25b7f3073615f4d40548a3aae1b8a238.pdf,Text,"Playbills & Programs",1,0
1360,https://digitalarchives.sjc.edu/items/show/1360,"Don Juan in Hell","Playbill of the King William Players Production of ""Don Juan in Hell"" by George Bernard Shaw",,"St. John's College","Annapolis, MD",1957-12-13/14/15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-34,,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b78374badf55244d45d4eb3311184e55.pdf,Text,"Playbills & Programs",1,0
1359,https://digitalarchives.sjc.edu/items/show/1359,"Emperor and Galilean","Playbill of the King William Players Production of ""Emperor and Galilean"" by Henrik Ibsen and one photo clipping",,"St. John's College","Annapolis, MD",1953-12-11/12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-33,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/49c16a11c54f9e57bc232d2e38f22932.pdf,Text,"Playbills & Programs",1,0
1358,https://digitalarchives.sjc.edu/items/show/1358,"Thomas Cranmer of Canterbury","Playbill of the King William Players Production of ""Thomas Cranmer of Canterbury"" by Charles Williams",,"St. John's College","Annapolis, MD",1951-02-09/10/11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-32,,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/60d5ec6c4782d381a3307987dc1b7e4c.pdf,Text,"Playbills & Programs",1,0
1357,https://digitalarchives.sjc.edu/items/show/1357,"Eugene Istomin","Program of Eugene Istomin, Pianist as part of the St. John's Concert Serries of 1994",,"St. John's College","Annapolis, MD",1994-03-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-31,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/53e9a683d43e63662770f653ee2120f7.pdf,Text,"Playbills & Programs",1,0
1356,https://digitalarchives.sjc.edu/items/show/1356,"Winter Collegium","Program of the Winter Collegium of 1993",,"St. John's College","Annapolis, MD",1993-12-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-30,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c7c3a146aa41e643a3bf272efa988759.pdf,Text,"Playbills & Programs",1,0
1355,https://digitalarchives.sjc.edu/items/show/1355,Ghosts,"Playbill of Henrik Ibsen's Ghosts",,"St. John's College","Annapolis, MD",1993-06-25/26/27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-28,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/db9d96a28e900a3573f8dbd441aafa62.pdf,Text,"Playbills & Programs",1,0
1354,https://digitalarchives.sjc.edu/items/show/1354,"Boxing Club Program","St. John's Pubilist Society Boxing Club Program and Flyer",,"St. John's College","Annapolis, MD",1991-04-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-27,,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/42cb20f6cce1b03b438c1338394d3572.pdf,Text,"Playbills & Programs",1,0
