﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1366,https://digitalarchives.sjc.edu/items/show/1366,"Twlefth Night","Playbill of the King William Players Production of Shakespeare's Twelfth Night",,"St. John's College","Annapolis, MD",1966-12-09/10,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx2-40,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/41709dc3c719afbc3d000e48f2339407.pdf,Text,"Playbills & Programs",1,0
1345,https://digitalarchives.sjc.edu/items/show/1345,"Twentieth Century Prints and Drawings","Program of works in the exhibition of the Twentieth Century Prints and Drawings showcase",,"St. John's College","Annapolis, MD",1975-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-18,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/84f04847afa2dc40fa0326b1c268e8c9.pdf,Text,"Playbills & Programs",1,0
7503,https://digitalarchives.sjc.edu/items/show/7503,"Tutor Panel on Photography","Audio recording of an online panel with panelists David Carl, David McDonald, and Krishnan Venkatesh. The panel was held on September 25, 2020 as part of the Dean's Lecture & Concert Series. The Dean's Office has provided this description of the event: ""How do we respond to a photograph as a work of art rather than as visual document? How do photographs move us aesthetically? How can we learn to look at photographs—learn to see what they have to show us and to think about what they might conceal? This panel will consider some of the historic, aesthetic, philosophic and cultural implications of photography in contemporary society. Three tutors will offer three diferent ways of thinking about these and related questions, while refecting more broadly on the status of photography, the visual arts, and aesthetic education as part of the St. John’s Program. ""","Carl, David; McDonald, David; Venkatesh, Krishnan","St. John's College","Santa Fe, NM",2020-09-25,"Meem Library has been given permission to make this item available.",sound,mp3,,Photography,,,English,SF_CarlD_et_al_Tutor_Panel_on_Photography_2020-09-25,,,,,,,,,,,,,,,,,,,wav,,2:20:04,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6dd29e13aacd9a83d531689880ea20ce.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7690,https://digitalarchives.sjc.edu/items/show/7690,"Tutor Panel on “Freshman Laboratory and the Laboratory’s Place in the Liberal Arts""","Audio recording of a tutor panel given by Judith Adam, Seth Appelbaum, Grant Franks, Eric Poppele and Ahmed Siddiqi on September 9, 2022 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""Because it attempts to engage directly with the natural world and the question of Nature, Freshman Laboratory is possibly the most radical of beginnings that we make in our studies at St. John’s. Tutors will discuss some of the first themes of Freshman Laboratory and its challenging readings (looking, classification, causes), how these themes help us to approach and come to know the natural world, and how such beginnings might relate to our extended study of Science throughout the laboratory program at St. John’s.""","Adam, Judith
Appelbaum, Seth
Franks, Grant H.
Poppele, Eric Hunter
Siddiqi, Ahmed","St. John's College","Santa Fe, NM",2022-09-09,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Freshman Laboratory
The St. John's Program
Liberal Arts Education",,,English,SF_AdamJ_et_al_Tutor_Panel_on_Freshman_Laboratory_2022-09-09,,,,,,,,,,,,,,,,,,,m4a,,01:09:12,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b8d786333e983f58333efdeff8582d49.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7689,https://digitalarchives.sjc.edu/items/show/7689,"Tutor Panel ""On Reading Homer""","Audio recording of a tutor panel given by tutors Chris Cohoon, Claudia Hauer, David McDonald and Sarah Stickney on September 2, 2022 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""Homer’s Iliad and Odyssey stand at the beginning of the St. John’s Program as foundational accounts of the deepest human questions: loss, death, war, love, beauty, family, politics, and the divine. For millennia, Homer’s poems have been guides into these questions as they arise in the shared or solitary plight of lived experience. In this panel, four tutors will explore ways of reading Homer and of entering the world his poetry unfolds.""","Cohoon, Christopher
Hauer, Claudia
McDonald, David
Stickney, Sarah","St. John's College","Santa Fe, NM",2022-09-02,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Homer. Iliad.
",,,English,SF_CohoonC_et_al_Tutor_Panel_on_Reading_Homer_2022-09-02,,,,,,,,,,,,,,,,,,,m4a,,01:02:50,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8f44de8802fd69520df5b807d7d2d0e4.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6022,https://digitalarchives.sjc.edu/items/show/6022,"Tutor on Campus, St. John's College, Annapolis, Maryland","1 printed page : b&w",Unknown,,"Annapolis, MD","1958 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2287b,,,,,,,,,,,,,,,,,,,Photograph,"21.5 x 21.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9b046aa563a4d69b891db259bcdee84a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5975,https://digitalarchives.sjc.edu/items/show/5975,"Tutor and Students Seated at Seminar Table, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2206,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/22fe4f74bbe94bd336e2a53876585706.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7730,https://digitalarchives.sjc.edu/items/show/7730,"Turning Point: 2021 Report for Alumni & Friends ","Annual report for St. John's College, 2021.  ","St. John's College (Annapolis, Md.); St. John's College (Santa Fe, N.M.)","St. John's College (Annapolis, Md.); St. John's College (Santa Fe, N.M.)","Annapolis, MD; Santa Fe, NM",2021,"St. John's College owns the rights to this publication.",text,pdf,,"Universities and colleges--United States--Administration; St. John's College (Santa Fe, N.M.); St. John's College (Annapolis, Md.)",,,English,SJC_AnnualReport_2021,,,,,,,,,"28 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/859566e8b9ec222b5149e6512433fbad.pdf,Text,"Annual Reports",1,0
5998,https://digitalarchives.sjc.edu/items/show/5998,"Truths about quantum mechanics","Audio recording of a lecture given on November 30, 2018 by Bernhardt Trout as part of the Dean's Lecture and Concert Series.","Trout, Bernhardt L.","St. John's College","Santa Fe, NM",2018-11-30,"Meem Library has been given the permission to make this item available online.",sound,mp3,,"Quantum theory",,,English,"Trout 2018-11-30",,,,,,,,,,,,,,,,,,,wav,,00:54:46,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/91e9097233e6f55e03c519654e44771f.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
5935,https://digitalarchives.sjc.edu/items/show/5935,"Truths about quantum mechanics","Transcript of a lecture given on November 30, 2018 by Bernhardt Trout as part of the Dean's Lecture and Concern Series.","Trout, Bernhardt L.","St. John's College","Santa Fe, NM",2018-11-30,"Meem Library has been given permission to make this item available online.",text,pdf,,"Quantum theory",,,English,"Trout, B. Truths about Quantum Mechanics",,,,,,,,,"33 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c71f19b6a666d027cec9ed79d9f07cc9.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
