﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6535,https://digitalarchives.sjc.edu/items/show/6535,"The St. John's List (1983)","The St. John's List - Books That Have Helped Shape Western Civilization","St. John's College ","St. John's College","Annapolis, MD",1905-06-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The St. John's List (1983)",,,,,,,,,"35 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6366006b4b9a0288f1da3177d49778ac.pdf,Text,"College Catalogs and Statements of the Program",1,0
6534,https://digitalarchives.sjc.edu/items/show/6534,"The St. John's List (1988)","The St. John's List - Books That Have Helped Shape Western Civilization","St. John's College","St. John's College","Annapolis, MD",1905-06-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The St. John's List (1988)",,,,,,,,,"39 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5d29996f61da72abdd59dc49adfc3851.pdf,Text,"College Catalogs and Statements of the Program",1,0
1303,https://digitalarchives.sjc.edu/items/show/1303,"Celebration by the Philokalian and Philomathean Societies","Program of the Joint Celebration by the Philokalian and Philomathean Societies of St. John's College",,"St. John's College","Annapolis, MD",1905-06-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-56,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/50141f721d6fcae283b69298fd18c319.pdf,Text,"Playbills & Programs",1,0
138,https://digitalarchives.sjc.edu/items/show/138,"Catalogue of St. John's College, Annapolis, Maryland, for the Academic Year 1905-1906. And Prospectus 1906-1907. ","College catalog for the years 1905-1906","St. John's College","Maryland Republican Print","Annapolis, MD",1906,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"83 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/02070db5723ee737c8edcdb98a95529e.pdf,Text,"College Catalogs and Statements of the Program",1,0
1476,https://digitalarchives.sjc.edu/items/show/1476,"Rat-Tat '05.","Rat-Tat of St. John's College, Volume VIII, Class of 1906. Published Annually by the Junior Class.","Riley, George Donald (Editor)","Press of Pearre E. Crowl Co.","Annapolis, MD",1906,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1906,,,,,,,,,"205, xviii pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1d2de40aff65a0271e4a58b787321310.pdf,Text,Yearbooks,1,0
3452,https://digitalarchives.sjc.edu/items/show/3452,"Rat-Tat '06","Rat-Tat of St. John's College, Volume IX, Class of 1907. Published Annually by the Junior Class.","Bennett, E. Elmer (Editor-in-Chief)",,,1906,"St. John's College owns the rights to this publication.",text,pdf,,,"McBride, Edgar H.",,English,1906,,,,,,,,,,,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2845f459c4c94e73305ac72d79c5596b.pdf,Text,Yearbooks,1,1
94,https://digitalarchives.sjc.edu/items/show/94,"Children Standing inside of the Liberty Tree, St. John's College, Annapolis, Maryland","1 photographic print : b&w ","Buffham, R.",,"Annapolis, MD",1907,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-2186,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a70c2b1726ea2584e7fe8c4c4b26c1fb.jpg,"Still Image","Photographic Archive—Annapolis",1,1
139,https://digitalarchives.sjc.edu/items/show/139,"Catalogue of St. John's College, Annapolis, Maryland, for the Academic Year 1906-1907. And Prospectus 1907-1908. ","College catalog for the years 1906-1907","St. John's College","Maryland Republican Print","Annapolis, MD",1907,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"91 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,University of Maryland",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b37d1bd0f803be9714c99ade0189a7c2.pdf,Text,"College Catalogs and Statements of the Program",1,0
3955,https://digitalarchives.sjc.edu/items/show/3955,"St. John's Rat-Tat 1907","Rat-Tat 1907.  Published annually by the Junior Class of St. John's College.  Annapolis, MD.  Volume X.","Austin, George M. (Editor-in-Chief)","Press of Pearre E. Crowl Company","Baltimore, MD",1907,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1907,,,,,,,,,"201, xxiv pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1947d89df1de230d45422b99deff86de.pdf,Text,Yearbooks,1,0
3688,https://digitalarchives.sjc.edu/items/show/3688,"Commencement Program, 1907","The Commencement Exercises of St. John's College in McDowell Hall.  Wednesday, June 19, 1907. 10.30 O'Clock A.M.  ","St. John's College","St. John's College","Annapolis, MD",1907-06-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1907",,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e84a6a7a994a4d50bba76b4171ba89d2.pdf,Text,"Commencement Programs and Addresses",1,0
