﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1603,https://digitalarchives.sjc.edu/items/show/1603,"The Gadfly, Vol XVI Issue 6","Volume XVI, Issue 6 of The Gadfly.  Published October 26, 1994.","Jongewaard, Nathan D. (Editor-in-Chief)","St. John's College","Annapolis, MD",1994-10-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 16 #6",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/943be55e0fd5bf155f00f3c06f3bdff4.pdf,Text,"<em>The Gadfly</em>",1,0
1602,https://digitalarchives.sjc.edu/items/show/1602,"The Gadfly, Vol XVI Issue 5","Volume XVI, Issue 5 of The Gadfly.  Published October 11, 1994.","Jongewaard, Nathan D. (Editor-in-Chief)","St. John's College","Annapolis, MD",1994-10-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 16 #5",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/145b2cd0b104ed6c126a4b27e0b0dbf7.pdf,Text,"<em>The Gadfly</em>",1,0
1601,https://digitalarchives.sjc.edu/items/show/1601,"The Gadfly, Vol XVI Issue 4","Volume XVI, Issue 4 of The Gadfly.  Published October 04, 1994.","Jongewaard, Nathan D. (Editor-in-Chief)","St. John's College","Annapolis, MD",1994-10-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 16 #4",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b8a821de9205894cea7cbe1c19ad1f9b.pdf,Text,"<em>The Gadfly</em>",1,0
1600,https://digitalarchives.sjc.edu/items/show/1600,"The Gadfly, Vol XVI Issue 3","Volume XVI, Issue 3 of The Gadfly.  Published September 27, 1994.","Jongewaard, Nathan D. (Editor-in-Chief); Lewis, Aaron D. (Editor-at-Large)","St. John's College","Annapolis, MD",1994-09-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 16 #3",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/72509026c4b33852cb11274d65e7a717.pdf,Text,"<em>The Gadfly</em>",1,0
1599,https://digitalarchives.sjc.edu/items/show/1599,"The Gadfly, Vol XVI Issue 2","Volume XVI, Issue 2 of The Gadfly.  Published September 21, 1994.","Jongewaard, Nathan D. (Editor-in-Chief); Lewis, Aaron D. (Editor-at-Large)","St. John's College","Annapolis, MD",1994-09-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 16 #2",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a5ac2b042d39d51b8209b01c60a9af67.pdf,Text,"<em>The Gadfly</em>",1,0
1598,https://digitalarchives.sjc.edu/items/show/1598,"The Gadfly, Vol XVI Issue 1","Volume XVI, Issue 1 of The Gadfly.  Published September 13, 1994.","Jongewaard, Nathan D. (Editor-in-Chief); Lewis, Aaron D. (Editor-at-Large)","St. John's College","Annapolis, MD",1994-09-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 16 #1",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ce5ac07152e1a325984c4bfa26d061ff.pdf,Text,"<em>The Gadfly</em>",1,0
1499,https://digitalarchives.sjc.edu/items/show/1499,"The Gadfly, Vol XV Issue 21","Volume XV, Issue 21 of the Gadfly. Published May 4, 1994","Jongewaard, Nathan D. (Editor-in-Chief); Lewis, Aaron D. (Editor-in-Chief)","St. John's College","Annapolis, MD",1994-05-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #21",,,,,,,,,"16  Pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8ab7426cf36b2456729c604046c07fe6.pdf,Text,"<em>The Gadfly</em>",1,0
1498,https://digitalarchives.sjc.edu/items/show/1498,"The Gadfly, Vol XV Issue 20","Volume XV, Issue 20 of The Gadfly.  Published April 26, 1994.","Jongewaard, Nathan D. (Editor-in-Chief); Lewis, Aaron D. (Editor-in-Chief)","St. John's College","Annapolis, MD",1994-04-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #20",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a4c3b5cdc45dab721d952f574357531f.pdf,Text,"<em>The Gadfly</em>",1,0
1497,https://digitalarchives.sjc.edu/items/show/1497,"The Gadfly, Vol XV Issue 19","Volume XV, Issue 19 of The Gadfly.  Published April 19, 1994.","Jongewaard, Nathan D. (Editor-in-Chief); Lewis, Aaron D. (Editor-in-Chief)","St. John's College","Annapolis, MD",1994-04-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #19",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Croquet,Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4474effe0b4ac36f365b73b9abfe6bc0.pdf,Text,"<em>The Gadfly</em>",1,0
1496,https://digitalarchives.sjc.edu/items/show/1496,"The Gadfly, Vol XV Issue 18","Volume XV, Issue 18 of The Gadfly.  Published April 12, 1994.","Jongewaard, Nathan D. (Editor-in-Chief); Lewis, Aaron D. (Editor-in-Chief)","St. John's College","Annapolis, MD",1994-04-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 15 #18",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4c9584eb2db9b0ec1074506f2b498cc1.pdf,Text,"<em>The Gadfly</em>",1,0
