﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2576,https://digitalarchives.sjc.edu/items/show/2576,"St. John's Collegian, July 20, 1944","Vol. LVII, No. 10 of the St. John's Collegian. Published on July 20, 1944.",,"St. John's College","Annapolis, MD",1944-07-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 10",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee8a062c2e353c962e44cc53ea9b0de9.pdf,Text,"The Collegian",1,0
2577,https://digitalarchives.sjc.edu/items/show/2577,"St. John's Collegian, July 27, 1944","Vol. LVII, No. 11 of the St. John's Collegian. Published on July 27, 1944.",,"St. John's College","Annapolis, MD",1944-07-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 11",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c8aee868957200f6033706453e3e282f.pdf,Text,"The Collegian",1,0
2548,https://digitalarchives.sjc.edu/items/show/2548,"St. John's Collegian, July 30, 1943","Vol. LVI, No. 1 of the St. John's Collegian. Published on July 30, 1943.",,"St. John's College","Annapolis, MD",1943-07-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 01",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3b5bc63bb0823e9b33a972829480cd46.pdf,Text,"The Collegian",1,0
2575,https://digitalarchives.sjc.edu/items/show/2575,"St. John's Collegian, June 02, 1944","Vol. LVII, No. 9 of the St. John's Collegian. Published on June 02, 1944.",,"St. John's College","Annapolis, MD",1944-06-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 09",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/03561f10ed7fc678989bc77ed0e524a4.pdf,Text,"The Collegian",1,0
2784,https://digitalarchives.sjc.edu/items/show/2784,"St. John's Collegian, June 06, 1947","Vol. LX, No. 11 of the St. John's Collegian. Published on June 6, 1947.",,"St. John's College","Annapolis, MD",1947-06-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVX No. 11",,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8f3430a722fcbe89a593c3767206f3e8.pdf,Text,"The Collegian",1,0
2616,https://digitalarchives.sjc.edu/items/show/2616,"St. John's Collegian, June 07, 1946","Vol. LVIV, No. 15 of the St. John's Collegian. Published on June 7, 1946.",,"St. John's College","Annapolis, MD",1946-06-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIV No. 15",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/622865f77af27f9df9aab21a9de2f8f0.pdf,Text,"The Collegian",1,0
2824,https://digitalarchives.sjc.edu/items/show/2824,"St. John's Collegian, June 07, 1950","Vol. LXVIII, No. 8 of the St. John's Collegian. Published on June 7, 1950.",,"St. John's College","Annapolis, MD",1950-06-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXIII No. 08",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9638d0f37222ce103b9ab0780056e283.pdf,Text,"The Collegian",1,0
2603,https://digitalarchives.sjc.edu/items/show/2603,"St. John's Collegian, June 08, 1945","Vol. LVIII, No. 12 of the St. John's Collegian. Published on June 8, 1945.",,"St. John's College","Annapolis, MD",1945-06-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIII No. 12",,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/00638f3ecdf7eb93b7ddc103b02a05f0.pdf,Text,"The Collegian",1,0
2544,https://digitalarchives.sjc.edu/items/show/2544,"St. John's Collegian, March 05, 1943","Vol. XXV, No. 17 of the St. John's Collegian.  Published on March 05, 1943.",,"St. John's College","Annapolis, MD",1943-03-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 17",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/47580a93b22da0258a9fac611d0e4ad2.pdf,Text,"The Collegian",1,0
2781,https://digitalarchives.sjc.edu/items/show/2781,"St. John's Collegian, March 05, 1947","Vol. LX, No. 8 of the St. John's Collegian. Published on March 5, 1947.",,"St. John's College","Annapolis, MD",1947-03-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVX No. 8",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ea21ce4c346aaa200291f384ab1a913.pdf,Text,"The Collegian",1,0
