﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
364,https://digitalarchives.sjc.edu/items/show/364,"William Henry Bayliff on Front Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1928-1942 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  Bayliff, William Henry.",,,,SJC-P-0004,,,,,,,,,,,,,,,,,,,photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/256297f0ef277dfceb7ee64a9f88c6c0.jpg,"Still Image","Photographic Archive—Annapolis",1,1
3972,https://digitalarchives.sjc.edu/items/show/3972,"The Rat-Tat of Leadership 1929","The Rat-Tat of Leadership.  Annual publication of the Junior Class of Saint John's College, Annapolis, Maryland 1929.  Volume Thirty-one.","Gecenok, Isadore (Editor-in-Chief)","J. P. Bell Company, Inc.","Lynchburg, Virginia",1929,"St. John's College own the rights to this publication.",text,pdf,,,,,English,1929,,,,,,,,,"192, xxiii pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3d9334277434d41a5cac80510b4426bb.pdf,Text,Yearbooks,1,0
6331,https://digitalarchives.sjc.edu/items/show/6331,"St. John's Collegian, January 18, 1929","Vol. XXXIX, No. 5 of the St. John's Collegian. Published on January 18, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-01-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_1_8,,,,,,,,,"6 pages ",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a76e8ddb7a4bcb3b49e0297c2ef93aee.pdf,Text,"The Collegian",1,0
6332,https://digitalarchives.sjc.edu/items/show/6332,"St. John's Collegian, February 1, 1929","Vol. XXXIX, No. 6 of the St. John's Collegian. Published on February 1, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-02-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_2_1,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dd72227fcc75c613cc6ff0662d5f6ea2.pdf,Text,"The Collegian",1,0
6333,https://digitalarchives.sjc.edu/items/show/6333,"St. John's Collegian, February 16, 1929","Vol. XXXIX, No. 8 of the St. John's Collegian. Published on February 16, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-02-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_2_16,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7f51a2a8ed3e3ffd8d130d9c1fefe0ea.pdf,Text,"The Collegian",1,0
6335,https://digitalarchives.sjc.edu/items/show/6335,"St. John's Collegian, March 16, 1929","Vol. XXXIX, No. 10 of the St. John's Collegian. Published on March 16, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-02-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_3_16,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/27cd7aa7b06f1db344120a1f77dc09e3.pdf,Text,"The Collegian",1,0
6334,https://digitalarchives.sjc.edu/items/show/6334,"St. John's Collegian, March 2, 1929","Vol. XXXIX, No. 9 of the St. John's Collegian. Published on March 2, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-03-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_3_2,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c9309c1add86004b9028a7673df901fd.pdf,Text,"The Collegian",1,0
6336,https://digitalarchives.sjc.edu/items/show/6336,"St. John's Collegian, April 15, 1929","Vol. XXXIX, No. 11 of the St. John's Collegian. Published on April 15, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-04-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_4_15,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a25b0f5debb2a0a8e552d58dd78df37d.pdf,Text,"The Collegian",1,0
6337,https://digitalarchives.sjc.edu/items/show/6337,"St. John's Collegian, April 27, 1929","Vol. XXXIX, No. 12 of the St. John's Collegian. Published on April 27, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-04-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_4_27,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/403b2b1971b694d9d050e8695171c49d.pdf,Text,"The Collegian",1,0
6338,https://digitalarchives.sjc.edu/items/show/6338,"St. John's Collegian, May 17, 1929","Vol. XXXIX, No. 14 of the St. John's Collegian. Published on May 17, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-05-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_5_17,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0590e07393b9c40fdfcf4a1fc948707a.pdf,Text,"The Collegian",1,0
