﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3325,https://digitalarchives.sjc.edu/items/show/3325,"The Collegian, September 27, 1990","Vol. II, Issue 1 of The Collegian. Published on September 27, 1990.","Brooks, Tequila (Editor)","St. John's College","Annapolis, MD",1990-09-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 27 September 1990",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2e61882cfe5b6160f5bfc360c48fecb1.pdf,Text,"The Collegian",1,0
3326,https://digitalarchives.sjc.edu/items/show/3326,"The Collegian, October 26, 1990","Vol. II, Issue 2 of The Collegian. Published on October 26, 1990.","Brooks, Tequila (Editor)","St. John's College","Annapolis, MD",1990-10-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 26 October 1990",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8692ac653905bf644772bdbdc9a0e056.pdf,Text,"The Collegian",1,0
3327,https://digitalarchives.sjc.edu/items/show/3327,"The Collegian, December 07, 1990","Vol. II, Issue 3 of The Collegian. Published on December 7, 1990.","Brooks, Tequila (Editor); Mlinko, Ange (Editor)","St. John's College","Annapolis, MD",1990-12-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 7 December 1990",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b165524fd2266630283f6500379b8c4.pdf,Text,"The Collegian",1,0
3328,https://digitalarchives.sjc.edu/items/show/3328,"The Collegian, February 08, 1991","Vol. II, Issue 4 of The Collegian. Published on February 8, 1991.","Brooks, Tequila (Editor); Mlinko, Ange (Editor)","St. John's College","Annapolis, MD",1991-02-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 8 February 1991",,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a629b586f54e6a286b46e99bdfce9d72.pdf,Text,"The Collegian",1,0
3329,https://digitalarchives.sjc.edu/items/show/3329,"The Collegian, February 28, 1991","Vol. II, Issue 5 of The Collegian. Published on February 28, 1991.","Brooks, Tequila (Editor); Mlinko, Ange (Editor)","St. John's College","Annapolis, MD",1991-02-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 28 February 1991",,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d2dfcb48859f75b7b3839240e5dd8493.pdf,Text,"The Collegian",1,0
3330,https://digitalarchives.sjc.edu/items/show/3330,"The Collegian, April 19, 1991","Vol. II, Issue 6 of The Collegian. Published on April 19, 1991.","Brooks, Tequila (Editor); Mlinko, Ange (Editor)","St. John's College","Annapolis, MD",1991-04-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 19 April 1991",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/26f027b2bf0d43071996a4d3d492024b.pdf,Text,"The Collegian",1,0
3331,https://digitalarchives.sjc.edu/items/show/3331,"The Collegian, May 10, 1991","Vol. II, Issue 7 of The Collegian. Published on May 10, 1991.","Brooks, Tequila (Editor); Mlinko, Ange (Editor)","St. John's College","Annapolis, MD",1991-05-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 10 May 1991",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3262e7e36eaada80df052dd68cf6aca7.pdf,Text,"The Collegian",1,0
1995,https://digitalarchives.sjc.edu/items/show/1995,"The Gadfly, Vol X Issue 12","Volume X, Issue 12 of The Gadfly.  Published January 24, 1989.","Brooks, Tequila (Temporary Editor)","St. John's College","Annapolis, MD",1989-01-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 10 #12",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/627b71abb29f71e913513b3b04f21aae.pdf,Text,"<em>The Gadfly</em>",1,0
1996,https://digitalarchives.sjc.edu/items/show/1996,"The Gadfly, Vol X Issue 13","Volume X, Issue 13 of The Gadfly.  Published January 31, 1989.  (Handwriten note indicating correct issue number.)","Brooks, Tequila (Temporary Editor); Calabrese, Carin (Temporary Editor)","St. John's College","Annapolis, MD",1989-01-31,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 10 #13",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9e0a014bfe0aa9ff53d2ce17f8d97aea.pdf,Text,"<em>The Gadfly</em>",1,0
20,https://digitalarchives.sjc.edu/items/show/20,"Wealth, Virtue and Corruption: Adam Smith's Moral Philosophy","Audio recording of a lecture delivered on January 21, 2011, by Lauren Brubaker as part of the Formal Lecture Series. ","Brubaker, Lauren","St. John's College","Annapolis, MD",2011-01-21,"A signed permission form has been received stating, ""I herby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. To make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  To make an audio recording of my lecture available on the St. John's College web site.""",sound,mp3,,"Smith, Adam, 1723-1790. Theory of moral sentiments.",,,English,LEC_Brubaker_Lauren_2011-01-21,,,,,,,,,,,,,,,,,,,CD,,01:05:41,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f7fe94bafdd022d99723e9c0c00c622a.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
