﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6576,https://digitalarchives.sjc.edu/items/show/6576,"""Weak"" thought and its philosophical implications : an introduction to Gianni Vattimo","Audio recording of a lecture given on April 19, 2019 by Jay Smith as part of the Dean's Lecture and Concert Series.","Smith, Jay","St. John's College","Santa Fe, NM",2019-04-19,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Vattimo, Gianni, 1936-",,,English,"Smith, 04-19",,,,,,,,,,,,,,,,,,,wav,,01:01:53,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7931c9c5141033176fe8775f15a46560.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6575,https://digitalarchives.sjc.edu/items/show/6575,"The Gadfly, Vol. XL, Issue 07","Volume XL, Issue 07 of The Gadfly. Published April 21, 2019.","Berreles-Luna, Athena (Editor-in-Chief)
; Pelham, Rose (Editor-in-Chief)","St. John's College ","Annapolis, MD",2019-04-21,,text,pdf,,"student publication, Gadfly ",,,English,"Gadfly ",,,,,,,,,"4 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/89939714668cf7f2c032c11f3cc8f894.pdf,Text,"<em>The Gadfly</em>",1,0
6571,https://digitalarchives.sjc.edu/items/show/6571,"Falstaff Riseth Up","Audio recording of a lecture delivered by Louis Petrich on April 12, 2019 as part of the Formal Lecture Series.  The beginning of the recording includes music.  A PowerPoint presentation was given at the beginning of the lecture.

A description of the lecture by the presenter is as follows:

My lecture Friday, on Henry IV, Part 1, 
gives voice, image, and preponderant meaning to Falstaff, 
that colossal comic genius of Shakespeare’s bosom.  
It should at least succeed to entertain the willing. 
 
If the matter in the lecture carries conviction, 
as I fear it does, then what can’t be helped--
I mean the abominable misleading of youth—
and why not of elders still assailable?-- 
may nonetheless be stomached (one always hopes) 
as affirmation of life—

lived large—

followed by re-edification, in the question period.

I’ve put enough in to risk everyone’s good opinion at least once, 
and left plenty for imagination to assist good will to gratify. 

The audience must rise or fall to the matter 
on whatever staffing they’ve been provided to carry them 
from bed        to board,          from board                 to bed.  
To deliver the lecture any differently would not become my title, 

        Falstaff Riseth Up, 

which, by the way, comes authorized by Shakespeare.
(Henry IV, Part 1, V. iv. 110—for those who like to text.)  
 
I think this will do—
to usher in the sweet morsels of a Friday night
and not leave them unpicked,-- 
but that’s for taste in leisure to decide
and put to proof--
of eye and ear,
with tongue and thigh . . . ","Petrich, Louis","St. John's College","Annapolis, MD",2019-04-12,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""",sound,mp3,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/6656"" title=""Typescript"">Typescript</a>",English,Petrich_Louis_2019-04-12,,,,,,,,,,,,,,,,,,,wav,,01:04:04,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4d000da1b5789b6a5c38950c830ee337.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,1
6565,https://digitalarchives.sjc.edu/items/show/6565,"Returning to Lucretius","Transcript of a lecture given on April 5, 2019 by Thomas Nail as part of the Dean's Lecture and Concert Series.","Nail, Thomas","St. John's College","Santa Fe, NM",2019-04-05,"Meem Library has been given permission to make this item available online.",text,pdf,,"Lucretius Carus, Titus. De rerum natura",,,English,"Nail, LecN2",,,,,,,,,"11 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9c1e2036770a1a9771b0b823f521e9fd.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
6564,https://digitalarchives.sjc.edu/items/show/6564,"On teachers and students : Heidegger in America","Transcript of a lecture given on September 21, 2018 by Michael Gillespie as part of the Dean's Lecture and Concert Series.","Gillespie, Michael Allen","St. John's College","Santa Fe, NM",2018-09-21,"Meem Library has been given permission to make this item available online.",text,pdf,,"Heidegger, Martin, 1889-1976",,,English,"Gillespie, Lec. G555",,,,,,,,,"35 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7887973ceaf68a0d45ddb6441111f1bd.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
6563,https://digitalarchives.sjc.edu/items/show/6563,"The (Plato's) Cave, and the cave beneath the cave, in Hegel's Phenomenology of spirit","Transcript of a lecture given on October 10, 2014 by Jonathan Hand as part of the Dean's Lecture and Concert Series.","Hand, Jonathan","St. John's College","Santa Fe, NM",2014-10-10,"Meem Library has been given permission to make this item available online.",text,pdf,,"Hegel, Georg Wilhelm Friedrich, 1770-1831. Phänomenologie des Geistes; Philosophy, Ancient",,,English,24004304,,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/862a867b6bf134631dff9819728581e5.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
6557,https://digitalarchives.sjc.edu/items/show/6557,"Returning to Lucretius","Audio recording of a lecture given on April 5, 2019 by Thomas Nail as part of the Dean's Lecture and Concert Series.","Nail, Thomas","St. John's College","Santa Fe, NM",2019-04-05,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Lucretius Carus, Titus. De rerum natura",,,English,"Nail, 4-19",,,,,,,,,,,,,,,,,,,wav,,01:02:01,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f048ccde0439e0563e1a51fe38024b86.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6554,https://digitalarchives.sjc.edu/items/show/6554,"The Creative Appropriation of Our Situation: On Merleau-Ponty’s Phenomenology",,"Recco, Greg, 1967-","St. John's College","Annapolis, MD",2019-04-05,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make a copy of my typescript available online.""",text,pdf,,,,,English,Recco_Greg_2019-04-05_Typescript,,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fac4cbd47b8da06013070250f3570490.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
6550,https://digitalarchives.sjc.edu/items/show/6550,"The Epoch Journal, Vol. XII Issue 2","Volume XII Issue 2 of The Epoch Journal. Published Winter 2019.","Villmow, Grace (Editor-in-Chief)","St. John's College","Annapolis, MD",2019-March,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Epoch Journal Winter 2019",,,,,,,,,"26 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/49816952a51dccb79001309791417c24.pdf,Text,"Epoch Journal",1,0
6543,https://digitalarchives.sjc.edu/items/show/6543,"A History of Galileo's Inclined Plane Experiment and Its Philosophical Implications","Powerpoint slides of a lecture given on September 9, 2011 by Paolo Palmieri.","Palmieri, Paolo",,"Annapolis, MD",2011-09-09,"St. John's College was given permission to make this item available online.",text,pdf,,,,,English,"lec Palmieri 2011-09-09",,,,,,,,,"13 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3f48c7af77f1cf87a95e7061109f8d6d.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
