﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6271,https://digitalarchives.sjc.edu/items/show/6271,"The St. John's Collegian, November 1895","Vol. VIII, No. 2 of The St. John's Collegian. Published in November 1895.","Maddox, G. A. (Editor-In-Chief)","St. John's College","Annapolis, MD",1895-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.8 no.2 Nov 1895",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/97d4d58f42945309966d927968606127.pdf,Text,"The Collegian",1,0
5941,https://digitalarchives.sjc.edu/items/show/5941,"Rat Tat '96","College yearbook for 1896.  Edited by the Junior Class, Volume I.","Kemp, William Thomas (Editor-in-Chief)","The Charles R. Elliot Co.","Philadelphia, PA",1896,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1896,,,,,,,,,"171, xx pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/11d698fcf3d40b6cc405f66ef9ae3aaf.pdf,Text,Yearbooks,1,0
6272,https://digitalarchives.sjc.edu/items/show/6272,"The St. John's Collegian, May 1896","Vol. VIII, No. 8 of The St. John's Collegian. Published in May 1896.","Maddox, G. A. (Editor-In-Chief)","St. John's College","Annapolis, MD",1896-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.8 no.8 May 1896",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e2bbdf16364ff5ae0ac3b5a5ce2867c3.pdf,Text,"The Collegian",1,0
6273,https://digitalarchives.sjc.edu/items/show/6273,"The St. John's Collegian, June 1896","Vol. VIII, No. 9 of The St. John's Collegian. Published in June 1896.","Maddox, G. A. (Editor-In-Chief)","St. John's College","Annapolis, MD",1896-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.8 no.9 June 1896",,,,,,,,,"33 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/834499e9873b3054f0fa0e377ff221d7.pdf,Text,"The Collegian",1,0
6274,https://digitalarchives.sjc.edu/items/show/6274,"The St. John's Collegian, March 1897","Vol. IX, No. 6 of The St. John's Collegian. Published in March 1897.","Kemp, W. Thomas. (Editor-in-Chief)","St. John's College","Annapolis, MD",1897-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.9 no.6 March 1897",,,,,,,,,"52 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d6132e041b56e47a5e83552199f70d04.pdf,Text,"The Collegian",1,0
3689,https://digitalarchives.sjc.edu/items/show/3689,"Commencement Program, 1897","Commencement Exercises of St. John's College, Annapolis, Md. Wednesday, June 16th, 1897.  Also includes Baccalaureate Sermon and invitation addressed to Mis Milligan.","St. John's College","St. John's College","Annapolis, MD",1897-06-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1897",,,,,,,,,"5, 1, 6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff6e6e2f0e152d658e8cc292743b5162.pdf,Text,"Commencement Programs and Addresses",1,0
6275,https://digitalarchives.sjc.edu/items/show/6275,"The St. John's Collegian, October 1897","Vol. X, No. 1 of The St. John's Collegian. Published in October 1897.","Lyles, D. C. (Editor-In-Chief)","St. John's College","Annapolis, MD",1897-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.10 no.1 Oct 1897",,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/52dc719c370565e82d71c2e7a6512542.pdf,Text,"The Collegian",1,0
6276,https://digitalarchives.sjc.edu/items/show/6276,"The St. John's Collegian, November 1897","Vol. X, No. 2 of The St. John's Collegian. Published in November 1897.","Lyles, D. C. (Editor-In-Chief)","St. John's College","Annapolis, MD",1897-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.10 no.2 Nov 1897",,,,,,,,,"52 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c013975041f11dd98f7dc8d23f0cc69c.pdf,Text,"The Collegian",1,0
6277,https://digitalarchives.sjc.edu/items/show/6277,"The St. John's Collegian, December 1897","Vol. X, No. 3 of The St. John's Collegian. Published in December 1897.","Lyles, D. C. (Editor-In-Chief)","St. John's College","Annapolis, MD",1897-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.10 no.3 Dec 1897",,,,,,,,,"52 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/153d696a1116b8d352378dc477788e7c.pdf,Text,"The Collegian",1,0
2147,https://digitalarchives.sjc.edu/items/show/2147,"St. John's College History Collection Events & Activities (Box 1 of 2)","This record series contains materials related to the extracurricular events and activities of St. John’s College. Invitations and programs are included for events such as holiday and retirement parties, as well as other activities of the College community.","St. John's College",,"Annapolis, MD",1897-1998,"St. John's College owns the rights to this publication.",text,paper,,,"Kerr, David; Kerr, John Leeds; McDowell, John; Maynadeir, Henry; Meiklejohn, Alexander; Roosevelt, Franklin D. (Franklin Delano), 1882-1945; Fell, Thomas; Barr, Stringfellow, 1897-1982; Weigle, Richard Daniel, 1912-; Alexander, John D.; Brann, Eva T. H.",,English,"Box 12",,,,,,,,,,,,"<table><thead><tr><td>
<p><em>Folder #</em></p>
</td>
<td>
<p><em>Author</em></p>
</td>
<td>
<p><em>Title/Description</em></p>
</td>
<td>
<p><em>Date(s)</em></p>
</td>
<td>
<p><em>Medium</em></p>
</td>
<td>
<p><em>Notes</em></p>
</td>
</tr></thead><tbody><tr><td>
<p>12-1</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>Philokalian Society Invite</p>
</td>
<td>
<p>June 1897</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p>Includes invitations and programs</p>
</td>
</tr><tr><td>
<p>12-2</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>WBAL-TV, “TV Campus”</p>
</td>
<td>
<p>1950</p>
</td>
<td>
<p>Carbon copy</p>
</td>
<td>
<p>Manuscript of TV show</p>
</td>
</tr><tr><td>
<p>12-3</p>
</td>
<td>
<p>Gleason, J</p>
</td>
<td>
<p>“And Those Feet in Ancient Time”</p>
</td>
<td>
<p>12/1958</p>
</td>
<td>
<p>Photocopy</p>
</td>
<td>
<p>Puppet show manuscript, put on for the children of St. John’s faculty at Christmas party</p>
</td>
</tr><tr><td>
<p>12-4</p>
</td>
<td>
<p>Klein, J</p>
</td>
<td>
<p>Notes on Christmas parties</p>
</td>
<td>
<p>1959-1963</p>
</td>
<td>
<p>Photocopies</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>12-5</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>Announcement of performance of “Orfeo” at St. John’s College Francis Scott Key Hall</p>
</td>
<td>
<p>1959</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>12-6</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>Commissioning of the Francis Scott Key</p>
</td>
<td>
<p>1966</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>Dr. Weigle was present on platform</p>
</td>
</tr><tr><td>
<p>12-7</p>
</td>
<td>
<p> </p>
</td>
<td>
<p><em>Dialogue of the Western World</em></p>
</td>
<td>
<p>1971-1972</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p>TV show of live seminar session. Folder includes schedule of tapings, and correspondence with invited public figures, such as Senator Mac Matthias</p>
</td>
</tr><tr><td>
<p>12-8</p>
</td>
<td>
<p> </p>
</td>
<td>
<p><em>Dialogue of the Western World</em></p>
</td>
<td>
<p>1972</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p>Correspondence with invited public figures who declined participation</p>
</td>
</tr><tr><td>
<p> 12-9</p>
</td>
<td>
<p> </p>
</td>
<td>
<p><em>Dialogue of the Western World</em></p>
</td>
<td>
<p>1972</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p>Discussion guide put out by the Maryland Center for Public Broadcasting</p>
</td>
</tr><tr><td>
<p>12-10</p>
</td>
<td>
<p> </p>
</td>
<td>
<p><em>Dialogue of the Western World</em></p>
</td>
<td>
<p>1972</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p>Drafts of scripts, with handwritten notations and revisions</p>
</td>
</tr><tr><td>
<p>12-11</p>
</td>
<td>
<p> </p>
</td>
<td>
<p><em>Dialogue of the Western World</em></p>
</td>
<td>
<p>1973</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p>Correspondence and notes from coordinating the filming of seminar sessions</p>
</td>
</tr><tr><td>
<p>12-12</p>
</td>
<td>
<p> </p>
</td>
<td>
<p><em>Dialogue of the Western World </em></p>
</td>
<td>
<p>1972</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p>Finalized scripts</p>
</td>
</tr><tr><td>
<p>12-13</p>
</td>
<td>
<p> </p>
</td>
<td>
<p><em>Dialogue of the Western World</em></p>
</td>
<td>
<p>1972-1973</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p>Administrative paperwork related to series</p>
</td>
</tr><tr><td>
<p>12-14</p>
</td>
<td>
<p> </p>
</td>
<td>
<p><em>Dialogue of the Western World</em></p>
</td>
<td>
<p>12/1972</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p>Maryland Center for Public Broadcasting, Journal</p>
</td>
</tr><tr><td>
<p>12-15</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>King William Players Charter</p>
</td>
<td>
<p>c. 1973</p>
</td>
<td>
<p> </p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>12-16</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>Invitation to the Junior-Senior Cocktail Party</p>
</td>
<td>
<p>5/22/1974</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>12-17</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>Invitation to the May Cotillion</p>
</td>
<td>
<p>5/1974</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p> </p>
</td>
</tr><tr><td>
<p>12-18</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>Bicentennial commemoration of the Departure of Maryland’s last proprietary governor</p>
</td>
<td>
<p>1976</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p>Invitation and program</p>
</td>
</tr><tr><td>
<p>12-19</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>Invitation to 4<sup>th</sup> Annual scholarship ball</p>
</td>
<td>
<p>11/13/1976</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p>Caritas Society</p>
</td>
</tr><tr><td>
<p>12-20</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>Children’s Holiday Party</p>
</td>
<td>
<p>1978</p>
</td>
<td>
<p>Original, photocopy</p>
</td>
<td>
<p>Invitation and planning paperwork</p>
</td>
</tr><tr><td>
<p>12-21</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>Workshop on Ethics and Public Policy</p>
</td>
<td>
<p>06/1978</p>
</td>
<td>
<p>Photocopy</p>
</td>
<td>
<p>Agenda</p>
</td>
</tr><tr><td>
<p>12-22</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>Parents Weekend</p>
</td>
<td>
<p>4/1979</p>
</td>
<td>
<p>Original, photocopy</p>
</td>
<td>
<p>Agenda</p>
</td>
</tr><tr><td>
<p>12-23</p>
</td>
<td>
<p> </p>
</td>
<td>
<p>Retirement party for Jim Tolbert</p>
</td>
<td>
<p>5/22/1979</p>
</td>
<td>
<p>Original</p>
</td>
<td>
<p>Invitations to retirement party</p>
</td>
</tr></tbody></table>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finding aid,King William Players",,"Finding Aid","St. John's College History Collection",1,0
