﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7800,https://digitalarchives.sjc.edu/items/show/7800,"Supplement to the Bulletin of St. John's College, April 1940","Supplement to the Bulletin of St. John's College, ""Report of the President."" Published in April 1940.","St. John's College","St. John's College","Annapolis, MD",1940-04,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Bulletin_Supplement_1940_April,,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d1ed1aaf3ee3f3ce7a5d2ec18f44e700.pdf,Text,"The Bulletin",1,0
4038,https://digitalarchives.sjc.edu/items/show/4038,"St. John's Collegian, April 12, 1940","Vol. LV, No. 19 of the St. John's Collegian. Published on April 12, 1940.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1940-04-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_4_12,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3fe8600e70ea728268271d636c2b0a42.pdf,Text,"The Collegian",1,0
4039,https://digitalarchives.sjc.edu/items/show/4039,"St. John's Collegian, April 19, 1940","Vol. LV, No. 20 of the St. John's Collegian. Published on April 19, 1940.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1940-04-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_4_19,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/016a82ff3239a6b57223d4e2796c3b67.pdf,Text,"The Collegian",1,0
4040,https://digitalarchives.sjc.edu/items/show/4040,"St. John's Collegian, April 26, 1940","Vol. LV, No. 21 of the St. John's Collegian. Published on April 26, 1940.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1940-04-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_4_26,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cd576c83cf2d80f6ba37b6af60f413ac.pdf,Text,"The Collegian",1,0
4041,https://digitalarchives.sjc.edu/items/show/4041,"St. John's Collegian, May 10, 1940","Vol. LV, No. 22 of the St. John's Collegian. Published on May 10, 1940.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1940-05-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_5_10,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f9e1158ce117c2d96db70e6222cfcba5.pdf,Text,"The Collegian",1,0
4042,https://digitalarchives.sjc.edu/items/show/4042,"St. John's Collegian, May 17, 1940","Vol. LV, No. 23 of the St. John's Collegian. Published on May 17, 1940.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1940-05-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_5_17,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f1dd6b0dc57c9e19e8ef5dd9ee3bd229.pdf,Text,"The Collegian",1,0
4043,https://digitalarchives.sjc.edu/items/show/4043,"St. John's Collegian, May 31, 1940","Vol. LV, No. 24 of the St. John's Collegian. Published on May 31, 1940.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1940-05-31,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_5_31,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5ac691b0a9b02100394c96e7ee0cec54.pdf,Text,"The Collegian",1,0
3673,https://digitalarchives.sjc.edu/items/show/3673,"Commencement Program, 1940","Commencement Exercises Under the Liberty Tree. 1696-1940","St. John's College","St. John's College","Annapolis, MD",1940-06-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1940",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4a16996285c3165fdd9eba2116a3db7.pdf,Text,"Commencement Programs and Addresses",1,0
4044,https://digitalarchives.sjc.edu/items/show/4044,"St. John's Collegian, October 19, 1940","Vol. LVI, No. 1 of the St. John's Collegian. Published on October 19, 1940.",,"St. John's College","Annapolis, MD",1940-10-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_10_19,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2d8b7ee44bcf66604a9a255ae1795860.pdf,Text,"The Collegian",1,0
4045,https://digitalarchives.sjc.edu/items/show/4045,"St. John's Collegian, October 25, 1940","Vol. LVI, No. 2 of the St. John's Collegian. Published on October 25, 1940.",,"St. John's College","Annapolis, MD",1940-10-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_10_25,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/43bab6be5eadf137df29465309ab34ae.pdf,Text,"The Collegian",1,0
