﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
293,https://digitalarchives.sjc.edu/items/show/293,"Beyond reductionism : biology as a liberal art","Audio recording of a panel discussion that took place on April 5, 2013 as part of the Dean's Lecture and Concert Series.","Cornell, John F.; Schneider, Gregory; Wells, Llyd; Wiener, Linda, 1957-; Winslow, Russell (Russell E.)","St. John's College","Santa Fe, NM",2013-04-05,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Biology -- addresses and essays.",,,English,20014076,,,,,,,,,,,,,,,,,,,CD,,01:27:44,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fa19965fd498ad942013356e8c16f02e.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
294,https://digitalarchives.sjc.edu/items/show/294,"How consciousness exists","Audio recording of a lecture given on July 22, 2015 by Robert Richardson as part of the Graduate Institute Summer Lecture Series.","Richardson, Robert Allan, 1937-","St. John's College","Santa Fe, NM",2015-07-22,"Meem Library has been given permission to make this item available online.",sound,mp3,,Consciousness,,,English,20014233,,,,,,,,,,,,,,,,,,,CD,,00:54:11,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2423c2aca08715d0d369b14fbade65aa.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
295,https://digitalarchives.sjc.edu/items/show/295,"Some Socratic aspects of Wittgenstein","Audio recording of a lecture given on May 1, 2015 by James Conant as part of the Dean's Lecture and Concert Series.","Conant, James","St. John's College","Santa Fe, NM",2015-05-01,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Wittgenstein, Ludwig, 1889-1951.",,,English,20014226,,,,,,,,,,,,,,,,,,,CD,,01:07:14,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff0ded088716269fa72b52d661fcf545.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
296,https://digitalarchives.sjc.edu/items/show/296,"An evening with Azar Nafisi","Audio recording of a lecture given on April 17, 2015 by Azar Nafisi as part of the Dean's Lecture and Concert Series.","Nafisi, Azar","St. John's College","Santa Fe, NM",2015-04-17,"Meem Library has been given permission to make this item available online.",sound,mp3,,Literature,,,English,20014225,,,,,,,,,,,,,,,,,,,CD,,01:00:58,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3a19f2668d901afbd7e00cf17a03f3cd.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
297,https://digitalarchives.sjc.edu/items/show/297,"Living well : Aristotle, on democracy, equality, and the politics of life","Audio recording of a lecture given on April 10, 2015 by Walter Brogan as part of the Dean's Lecture and Concert Series.","Brogan, Walter, 1945-","St. John's College","Santa Fe, NM",2015-04-10,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Aristotle -- contributions in ethics",,,English,20014224,,,,,,,,,,,,,,,,,,,CD,,00:57:32,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/64fd011075e05a41d5e060290db3fbf9.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
298,https://digitalarchives.sjc.edu/items/show/298,"Dante's Ulysses","Audio recording of a lecture given on February 27, 2015 by Gabe Pihas as part of the Dean's Lecture and Concert Series.","Pihas, Gabriel","St. John's College","Santa Fe, NM",2015-02-27,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Dante Alighieri, 1265-1321.",,,English,20014223,,,,,,,,,,,,,,,,,,,CD,,00:53:32,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5bf99d44a9fac9cf91e786511c14b04a.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
299,https://digitalarchives.sjc.edu/items/show/299,"Thinkin' about Lincoln","Audio recording of a lecture given on February 20, 2015 by Michael Zuckert as part of the Dean's Lecture and Concert Series.","Zuckert, Michael P., 1942-","St. John's College","Santa Fe, NM",2015-02-20,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Lincoln, Abraham, 1809-1865.",,,English,20014222,,,,,,,,,,,,,,,,,,,CD,,00:46:32,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1e34d7e5020dd30c745e993780277fb2.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
300,https://digitalarchives.sjc.edu/items/show/300,"The power of a point : Euclid's Elements and Steiner's Geometrical reflections","Audio recording of a lecture given on January 30, 2015 by Michael Fried as part of the Dean's Lecture and Concert Series.","Fried, Michael N.","St. John's College","Santa Fe, NM",2015-01-2015,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Euclid. Elements.; Steiner, Jakob, 1796-1863. Einige geometrische Betrachtungen.",,,English,20014221,,,,,,,,,,,,,,,,,,,CD,,00:59:38,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f6867d57a9af2bdd8cfcd2992db27aee.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
301,https://digitalarchives.sjc.edu/items/show/301,"Did Euclid understand fractions? Do we understand Euclid?","Audio recording of a lecture given on December 12, 2014 by David Pengelley as part of the Dean's Lecture and Concert Series.","Pengelley, David","St. John's College","Santa Fe, NM",2014-12-12,"Meem Library has been given permission to make this item available online.",sound,mp3,,Euclid.,,,English,20014219,,,,,,,,,,,,,,,,,,,CD,,00:58:42,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/580bdbac72f663b9e6d9f50df7996ec3.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
302,https://digitalarchives.sjc.edu/items/show/302,"The meaning of Rome","Audio recording of a lecture given on November 21, 2014 by Michael Grenke as part of the Dean's Lecture and Concert Series.","Grenke, Michael W.","St. John's College","Santa Fe, NM",2014-11-21,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Shakespeare, William, 1564-1616. Cymbeline.",,,English,20014213,,,,,,,,,,,,,,,,,,,CD,,01:06:36,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/703ef0264fce9395abe5763a898d2bc6.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
