﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
86,https://digitalarchives.sjc.edu/items/show/86,"Students Reading Newspapers in the Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1278,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cde60283a5a8b2f83a6170653323c29f.jpg,"Still Image","Photographic Archive—Annapolis",1,1
85,https://digitalarchives.sjc.edu/items/show/85,"Front View of Chase-Stone House, Annapolis, Maryland","1 photographic print : b&w ","Lapcrte, Jan",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1277,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/012c4461c1f432e9864de9df61604922.jpg,"Still Image","Photographic Archive—Annapolis",1,1
84,https://digitalarchives.sjc.edu/items/show/84,"Aerial View of St. John's College Campus, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1082,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9d2e8be1db54e3b40e8e84a3f0a3c33d.jpg,"Still Image","Photographic Archive—Annapolis",1,1
83,https://digitalarchives.sjc.edu/items/show/83,"Aerial View of St. John's College Campus, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1081,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bc9d024ecd1da3ed4835800ca2f3ebe7.jpg,"Still Image","Photographic Archive—Annapolis",1,1
82,https://digitalarchives.sjc.edu/items/show/82,"The Liberty Tree on Front Campus, Annapolis, Maryland","1 photographic print : b&w ","Parran, Jr., Thomas",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-1044,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8319626789684bc40c3bf6ff64bce765.jpg,"Still Image","Photographic Archive—Annapolis",1,1
6,https://digitalarchives.sjc.edu/items/show/6,"Liberty Tree, St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,,,,,,,,,,,"600 dpi",,,,,,,,,photographgraph,,,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/869b9fbd5cd75d0396a7251af21f9f7a.jpg,"Still Image","Photographic Archive—Annapolis",1,1
6541,https://digitalarchives.sjc.edu/items/show/6541,"The Chains of the Skyway: Freedom in the Liberal Arts","Typescript of a lecture given by Jonathan Tuck.","Tuck, Jonathan",,"Annapolis, MD",n.d.,"St. John's College was given permission to make this item available online.",text,pdf,,,,,,"lec Tuck The Chains of the Skyway",,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/43e2401fcc861144bbd67199a9f0371e.pdf,Text,"Speeches, presentations, and other lectures",1,0
404,https://digitalarchives.sjc.edu/items/show/404,"On not hating Hegel","Transcript of a lecture given by Cary Stickney.","Stickney, Cary","St. John's College","Santa Fe, NM",n.d.,"Meem Library has been given permission to make this item available online.",text,pdf,,"Hegel, Georg Wilhelm Friedrich, 1770-1831. Phanomenologie des Geistes",,,English,24000435,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ac3fbba585907aebc150b0681049f076.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
6532,https://digitalarchives.sjc.edu/items/show/6532,"Michael Faraday: The Experimental Life ","Conference pamphlet for Michael Faraday: The Experimental Life, a conference on Michael Faraday with an associated exhibition of books and scientific instruments. Hosted at St. John's College in Annapolis, MD from March 30 - April 1, 2001.",,"St. John's College","Annapolis, MD","March 30-April 1, 2001","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Michael Faraday 2001",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/064666974ac9ef2f19749f838f442dbc.pdf,Text,"Playbills & Programs",1,0
5896,https://digitalarchives.sjc.edu/items/show/5896,"Photograph of a Lithograph from the 1906 Rat-Tat of St. John's College General Hospital and Green Barracks during the Civil War","1 photograph of a lithograph from a page in the 1906 Rat-Tat : b&w","Magnus, Charles",,"Annapolis, MD","circa 1996","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2097,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a0ac5e7e8ed2f8f4e5bbcf5e14412bd1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
