﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3170,https://digitalarchives.sjc.edu/items/show/3170,"The Collegian, September 28, 1975","Number 189 of The Collegian.  Published September 28, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-09-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 28 September 1975",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/750bdc2c9278027c579a075c232cd7ad.pdf,Text,"The Collegian",1,0
3169,https://digitalarchives.sjc.edu/items/show/3169,"The Collegian, September 21, 1975","Number 188 of The Collegian.  Published September 21, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-09-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 21 September 1975",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/393dbb852718bbe6b63ab56d3d75163b.pdf,Text,"The Collegian",1,0
3168,https://digitalarchives.sjc.edu/items/show/3168,"The Collegian, September 14, 1975","Number 187 of The Collegian.  Published September 14, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-09-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 14 Septmeber 1975",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/899ecbc01e4298c628e33d69b319ae93.pdf,Text,"The Collegian",1,0
3167,https://digitalarchives.sjc.edu/items/show/3167,"The Collegian, September 07, 1975","Number 186 of The Collegian.  Published September 7, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-09-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 7 September 1975",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/19a0b7e1ae9ca505eb4c6a96764fea4f.pdf,Text,"The Collegian",1,0
3166,https://digitalarchives.sjc.edu/items/show/3166,"The Collegian, May 18, 1975","Number 185 of The Collegian.  Published May 18, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-05-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 18 May 1975",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/17f597e03096b5ea002dd6015331a408.pdf,Text,"The Collegian",1,0
3165,https://digitalarchives.sjc.edu/items/show/3165,"The Collegian, May 11, 1975","Number 184 of The Collegian.  Published May 11, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-05-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 11 May 1975",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/622921f1c3bd74e4522671f281a85f73.pdf,Text,"The Collegian",1,0
3164,https://digitalarchives.sjc.edu/items/show/3164,"The Collegian, May 04, 1975","Number 183 of The Collegian.  Published May 4, 1975.  Includes a Special Supplement Compiled and Edited by the Staff of The St. John's Review.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-05-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 4 May 1974 (With St. John's Review Supplement)",,,,,,,,,"12, 28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c5946fc5393ed976f239d32bbcf1d32b.pdf,Text,"The Collegian",1,0
3162,https://digitalarchives.sjc.edu/items/show/3162,"The Collegian, April 27, 1975","Number 182 of The Collegian.  Published April 27, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-04-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 27 April 1975",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cd582b83c821bfde73049467da4778e8.pdf,Text,"The Collegian",1,0
3161,https://digitalarchives.sjc.edu/items/show/3161,"The Collegian, April 20, 1975","Number 181 of The Collegian.  Published April 20, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-04-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 20 April 1975",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4348bc5be34b4c831e4b374290b067c.pdf,Text,"The Collegian",1,0
3160,https://digitalarchives.sjc.edu/items/show/3160,"The Collegian, April 13, 1975","Number 180 of The Collegian.  Published April 13, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-04-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Colelgian 13 April 1975",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d513fbd359fd9504a71dd4853647ea6d.pdf,Text,"The Collegian",1,0
