﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6420,https://digitalarchives.sjc.edu/items/show/6420,"St. John's Collegian, February 10, 1933","Vol. XLIV, No. 2 of the St. John's Collegian. Published on February 10, 1933.","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-02-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_02_10_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/920185f8e9cca9d0e621241245fa8170.pdf,Text,"The Collegian",1,0
6419,https://digitalarchives.sjc.edu/items/show/6419,"St. John's Collegian, February 3, 1933","Vol. XLIV, No. 1 of the St. John's Collegian. Published on February 3, 1933.","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-02-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_02_03_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/23b738d70de04ea25fd095c160962347.pdf,Text,"The Collegian",1,0
6418,https://digitalarchives.sjc.edu/items/show/6418,"St. John's Collegian, January 13, 1933","Vol. XLIII, No. 25 of the St. John's Collegian. Published on January 13, 1933.","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-01-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_01_13_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e41b4c1f05550fa24a29af2e80e271dc.pdf,Text,"The Collegian",1,0
6417,https://digitalarchives.sjc.edu/items/show/6417,"Much Ado About Nothing: A Brief History of 'Empty Space'","Typescript of a lecture delivered on October 26, 2018 by Bryan Luther as part of the Formal Lecture Series.","Luther, Bryan","St. John's College","Annapolis, MD",2018-10-26,"Permission has been granted to put this online.",text,pdf,,,,,English,Luther_Bryan_2018-10-26_Typescript,,,,,,,,,"11 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ffd7ec9abc748a6ae9af6ef916ce8870.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
6416,https://digitalarchives.sjc.edu/items/show/6416,"Bulletin of St. John's College, March 1964","Volume XVI, No. 1 of the Bulletin of St. John's College, entitled ""Self-evaluation report"". Published in March 1964.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1964-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"St.John's College Evaluation Report 1964",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/70ee7bd5edb8654c1af4e7d329b90801.pdf,Text,"The Bulletin",1,0
6415,https://digitalarchives.sjc.edu/items/show/6415,"Maryland Collegian, March 1878","Vol. II, No. VI of the Maryland Collegian.  Published in March 1878.","Wright, A. W. (Editor); Mudd, S. E. (Editor)","St. John's College","Annapolis, MD",1878-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.2 no.6 March 1878",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Maryland Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b51cee1b95bf231261e747be1a8d8e4b.pdf,Text,"Maryland Collegian",1,0
6414,https://digitalarchives.sjc.edu/items/show/6414,"Maryland Collegian, February 1878","Vol. II, No. V of the Maryland Collegian.  Published in February 1878.","Crockett, J. S. (Editor); Mudd, S. E. (Editor)","St. John's College","Annapolis, MD",1898-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.2 no.5 Feb 1878",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Maryland Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/707e7c6c412d9873011a8ac75a334460.pdf,Text,"Maryland Collegian",1,0
6413,https://digitalarchives.sjc.edu/items/show/6413,"Maryland Collegian, October 1877","Vol. II, No. I of the Maryland Collegian.  Published in October 1877.","Crockett, J. S. (Editor); Mudd, S. E. (Editor)","St. John's College","Annapolis, MD",1877-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.2 no.1 Oct 1877",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Maryland Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6f1e027be42dbb0e0c4f965b7c5a1c44.pdf,Text,"Maryland Collegian",1,0
6412,https://digitalarchives.sjc.edu/items/show/6412,"Supplement to the Bulletin, July 1937, The New Program at St. John's College in Annapolis","Supplement to the Bulletin, entitled ""The New Program at St. John's College in Annapolis"".  Published in July 1937.","St. John's College","St. John's College","Annapolis, MD",1937-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bulletin_Supplement_1937_July,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/300e06d23ecf6c56dc40320ad224a634.pdf,Text,"The Bulletin",1,1
6411,https://digitalarchives.sjc.edu/items/show/6411,"St. John's Collegian, December 16, 1932","Vol. XLIII, No. 24 of the St. John's Collegian. Published on December 16, 1932.","Davis, Edwin P. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-12-16,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Dec 16 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/21b6774d7c3f8666f19951cf0f5158d2.pdf,Text,"The Collegian",1,0
