﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2042,https://digitalarchives.sjc.edu/items/show/2042,"Does a Single Photon Exist?","Audio recording of a lecture delivered on March 24, 2017 by Chester Burke as part of the Formal Lecture Series.","Burke, Chester","St. John's College","Annapolis, MD",2017-03-24,"A signed permission form has been received stating, ""I hereby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. To make an audio recording of my lecture available on the St. John's College web site. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library.""",sound,mp3,,,,,English,Burke_Chester_2017-03-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cc818b4a4f4a51072a513bb85b95412f.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1687,https://digitalarchives.sjc.edu/items/show/1687,"Energeia, Fall 1984","Issue of the Energeia, published in Fall 1984.","Burlein, Ann (Editor)","St. John's College","Annapolis, MD",1984,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Fall 1984",,,,,,,,,"i, 91 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fb54f048ec0b34207b429b5734167b8a.pdf,Text,<em>Energeia</em>,1,0
1688,https://digitalarchives.sjc.edu/items/show/1688,"Energeia, Winter 1985","Issue of the Energeia, published in Winter 1985.","Burlein, Ann (Editor)","St. John's College","Annapolis, MD",1985,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Winter 1985",,,,,,,,,"ii, 72 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6961c61523531777a5e80a6b5c8e5ccd.pdf,Text,<em>Energeia</em>,1,0
821,https://digitalarchives.sjc.edu/items/show/821,"The Gadfly, Vol. XXIX, Issue 1","Volume XXIX, Issue 1 of The Gadfly. Published August 30, 2007.","Burlington, Elizabeth (Editor in Chief)","St. John's College","Annapolis, MD",2007-08-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 29.1",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/84c7a46b2b63f56f08830a75e1820427.pdf,Text,"<em>The Gadfly</em>",1,0
822,https://digitalarchives.sjc.edu/items/show/822,"The Gadfly, Vol. XXIX, Issue 2","Volume XXIX, Issue 2 of The Gadfly. Published September 6, 2007.","Burlington, Elizabeth (Editor in Chief)","St. John's College","Annapolis, MD",2007-09-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 29.2",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/49bfa8924b2a09884345d3796ebd0fdc.pdf,Text,"<em>The Gadfly</em>",1,0
823,https://digitalarchives.sjc.edu/items/show/823,"The Gadfly, Vol. XXIX, Issue 3","Volume XXIX, Issue 3 of The Gadfly. Published September 13, 2007.","Burlington, Elizabeth (Editor in Chief)","St. John's College","Annapolis, MD",2007-09-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 29.3",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b306ef52c1b2823fe99dd71cadfe9679.pdf,Text,"<em>The Gadfly</em>",1,0
824,https://digitalarchives.sjc.edu/items/show/824,"The Gadfly, Vol. XXIX, Issue 4","Volume XXIX, Issue 4 of The Gadfly. Published September 20, 2007.","Burlington, Elizabeth (Editor in Chief)","St. John's College","Annapolis, MD",2007-09-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 29.4",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3d9f687db5d43d6f5c980c7490e67616.pdf,Text,"<em>The Gadfly</em>",1,0
825,https://digitalarchives.sjc.edu/items/show/825,"The Gadfly, Vol. XXIX, Issue 5","Volume XXIX, Issue 5 of The Gadfly. Published September 28, 2007.","Burlington, Elizabeth (Editor in Chief)","St. John's College","Annapolis, MD",2007-09-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 29.5",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2a24c236ec198054b2ba5ffcbe20203d.pdf,Text,"<em>The Gadfly</em>",1,0
826,https://digitalarchives.sjc.edu/items/show/826,"The Gadfly, Vol. XXIX, Issue 6","Volume XXIX, Issue 6 of The Gadfly. Published October 12, 2007.","Burlington, Elizabeth (Editor in Chief)","St. John's College","Annapolis, MD",2007-10-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 29.6",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/140e30144d0ec7ac2536ea6c0b8ffc1c.pdf,Text,"<em>The Gadfly</em>",1,0
827,https://digitalarchives.sjc.edu/items/show/827,"The Gadfly, Vol. XXIX, Issue 8","Volume XXIX, Issue 8 of The Gadfly. Published October 26, 2007.","Burlington, Elizabeth (Editor in Chief)","St. John's College","Annapolis, MD",2007-10-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 29.8",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3b72eefc8e278dbdbb2241bd413dd8e8.pdf,Text,"<em>The Gadfly</em>",1,0
