﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3330,https://digitalarchives.sjc.edu/items/show/3330,"The Collegian, April 19, 1991","Vol. II, Issue 6 of The Collegian. Published on April 19, 1991.","Brooks, Tequila (Editor); Mlinko, Ange (Editor)","St. John's College","Annapolis, MD",1991-04-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 19 April 1991",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/26f027b2bf0d43071996a4d3d492024b.pdf,Text,"The Collegian",1,0
3329,https://digitalarchives.sjc.edu/items/show/3329,"The Collegian, February 28, 1991","Vol. II, Issue 5 of The Collegian. Published on February 28, 1991.","Brooks, Tequila (Editor); Mlinko, Ange (Editor)","St. John's College","Annapolis, MD",1991-02-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 28 February 1991",,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d2dfcb48859f75b7b3839240e5dd8493.pdf,Text,"The Collegian",1,0
3328,https://digitalarchives.sjc.edu/items/show/3328,"The Collegian, February 08, 1991","Vol. II, Issue 4 of The Collegian. Published on February 8, 1991.","Brooks, Tequila (Editor); Mlinko, Ange (Editor)","St. John's College","Annapolis, MD",1991-02-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 8 February 1991",,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a629b586f54e6a286b46e99bdfce9d72.pdf,Text,"The Collegian",1,0
3327,https://digitalarchives.sjc.edu/items/show/3327,"The Collegian, December 07, 1990","Vol. II, Issue 3 of The Collegian. Published on December 7, 1990.","Brooks, Tequila (Editor); Mlinko, Ange (Editor)","St. John's College","Annapolis, MD",1990-12-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 7 December 1990",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b165524fd2266630283f6500379b8c4.pdf,Text,"The Collegian",1,0
3326,https://digitalarchives.sjc.edu/items/show/3326,"The Collegian, October 26, 1990","Vol. II, Issue 2 of The Collegian. Published on October 26, 1990.","Brooks, Tequila (Editor)","St. John's College","Annapolis, MD",1990-10-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 26 October 1990",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8692ac653905bf644772bdbdc9a0e056.pdf,Text,"The Collegian",1,0
3325,https://digitalarchives.sjc.edu/items/show/3325,"The Collegian, September 27, 1990","Vol. II, Issue 1 of The Collegian. Published on September 27, 1990.","Brooks, Tequila (Editor)","St. John's College","Annapolis, MD",1990-09-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 27 September 1990",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2e61882cfe5b6160f5bfc360c48fecb1.pdf,Text,"The Collegian",1,0
3324,https://digitalarchives.sjc.edu/items/show/3324,"The Collegian, May 11, 1990","Vol. I, Issue 4 of The Collegian. Published on May 11, 1990.","Boyce, Rachel [Editor]","St. John's College","Annapolis, MD",1990-05-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 11 May 1990",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f0498a2a5366fdeb61219eeed0c5df40.pdf,Text,"The Collegian",1,0
3323,https://digitalarchives.sjc.edu/items/show/3323,"The Collegian, April 06, 1990","Vol. I, Issue 3 of The Collegian. Published on April 6, 1990.","Boyce, Rachel (Editor)","St. John's College","Annapolis, MD",1990-04-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 6 April 1990",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/beab7236b1c4be3bb6294b2cee201afb.pdf,Text,"The Collegian",1,0
3322,https://digitalarchives.sjc.edu/items/show/3322,"The Collegian, February 16, 1990","Vol. I, Issue 2 of The Collegian. Published on February 16, 1990.",,"St. John's College","Annapolis, MD",1990-02-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 16 February 1990",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf618f3528284b068efee24b8fb184d8.pdf,Text,"The Collegian",1,0
3321,https://digitalarchives.sjc.edu/items/show/3321,"The Collegian, December 08, 1989","Vol. I, Issue 1 of The Collegian. Published on December 8, 1989.",,"St. John's College","Annapolis, MD",1989-12-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 8 December 1989",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d48322ee6faaf1d8039869afffd2dfcd.pdf,Text,"The Collegian",1,0
