﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
149,https://digitalarchives.sjc.edu/items/show/149,"Catalogue of St. John's College Annapolis, Maryland for the Academic Year, 1916-1917 And Prospectus, 1917-1918","College catalog for the years 1916-1917","St. John's College","Press of the Advertiser-Republican","Annapolis, MD",1916-1917,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"103 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,University of Maryland",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/87d03170c511eb4ea96f6bceb6c90351.pdf,Text,"College Catalogs and Statements of the Program",1,0
3957,https://digitalarchives.sjc.edu/items/show/3957,"Rat-Tat 1917","The Rat-Tat 1917, Vol. XX.  Published by the Junior Class of St. John's College, Annapolis, MD.","Knighton, J. Wilson (Editor-in-Chief)","The Horn-Shafer Company","Baltimore, MD",1917,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1917,,,,,,,,,"264, xli pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2dc8f2135f98af0051b10c2e035630e6.pdf,Text,Yearbooks,1,0
5331,https://digitalarchives.sjc.edu/items/show/5331,"Company A in Uniform on Front, Campus, Annapolis, Maryland,  from the 1917 Rat-Tat","1 copy from Rat-Tat 1917 : b&w",Unknown,,"Annapolis, MD",1917,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1296,,,,,,,,,,,,,,,,,,,Photograph,"21.5 x  25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/529d02750f8830dd7d5a2710d817355d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1311,https://digitalarchives.sjc.edu/items/show/1311,"Sixth Annual Inter-Scholastic Contest in Declamation","Program of Sixth Annual Inter-Scholastic Contest in Declamation",,"St. John's College","Annapolis, MD",1917-04-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-64,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/20f3d42eb4d1ab3a849bbc698d1fb527.pdf,Text,"Playbills & Programs",1,0
150,https://digitalarchives.sjc.edu/items/show/150,"Catalogue of St. John's College Annapolis, Maryland for the Academic Year, 1917-1918 And Prospectus, 1918-1919","College catalog for the years 1917-1918","St. John's College","Annapolis Publishing Company","Annapolis, MD",1917-1918,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"120 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,University of Maryland",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bce9cc72488d7a91868159738c92bce6.pdf,Text,"College Catalogs and Statements of the Program",1,0
5805,https://digitalarchives.sjc.edu/items/show/5805,"Rat Tat 1918","Rat-Tat 1918 Service Edition, Volume XXI.  Published by the Junior Class.","Warfield, Jr., J. Ogle (Editor-in-Chief); Burton, Jr., Charles W. (Asst. Editor-in-Chief)","The Horn-Shafer Company","Baltimore, MD",1918,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1918,,,,,,,,,"221, 24 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d8698058c7ba3bc28c9959c16a910a98.pdf,Text,Yearbooks,1,0
3683,https://digitalarchives.sjc.edu/items/show/3683,"Commencement Program, 1918","Commencement Day, Saint John's College 1696-1918. Wednesday, May 29.","St. John's College","St. John's College","Annapolis, MD",1918-05-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1918",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/47753b50c825885241e5c83be51703ea.pdf,Text,"Commencement Programs and Addresses",1,0
151,https://digitalarchives.sjc.edu/items/show/151,"Catalogue of St. John's College Annapolis, Maryland for the Academic Year, 1918-1919 And Prospectus, 1919-1920","College catalog for the years 1918-1919","St. John's College","Annapolis Publishing Company","Annapolis, MD",1918-1919,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"133 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,University of Maryland",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2ee8173f881d7b8b69ae37a7bebc5019.pdf,Text,"College Catalogs and Statements of the Program",1,0
2683,https://digitalarchives.sjc.edu/items/show/2683,"Rat-Tat 1920","Rat-Tat 1920, Vol. XXII Published by the Junior Class of St. John's College.","Fitzgerald Jr., Charles W. (Editor-in-Chief)",,"Annapolis, MD",1920,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1920,,,,,,,,,"249, xxv pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/62d487db2cdde422341687aaa1ce4d0b.pdf,Text,Yearbooks,1,0
4432,https://digitalarchives.sjc.edu/items/show/4432,"Interior of Chapel in McDowell Hall ;  The President's House (Chase-Stone House) from the 1920 Rat-Tat, St. John's College, Annapolis, Maryland","1 copy of a page from the 1920 Rat-Tat : b&w",Unknown,,"Annapolis, MD",1920,"St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) Chapel --1920. ;  Chase-Stone House (St. John's College, Annapolis, MD) 1920.",,,,SJC-P-0413,,,,,,,,,,,,,,,,,,,page,"28.5 x 21cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Great Hall,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2efa099ea2acc1b09d0870c79c1123b8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
