﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3600,https://digitalarchives.sjc.edu/items/show/3600,"Commencement Address, 1870","An address delivered before the alumni of St. John's College, at the Commencement, held on the 27th July, 1870.  By the Rev. O. Hutton, D. D., Rector of Ascension Parish, Washington, D.C.  Published by request of the alumni.  Entitled ""The tendencies of modern science; viewed in their religious aspects"".","Hutton, D. D., Rev. Orlando","George Lycett","Baltimore, MD",1870-07-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Address 1870-07-27",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/90d0b40f187bcf30d426c2d44fb0738a.pdf,Text,"Commencement Programs and Addresses",1,0
3601,https://digitalarchives.sjc.edu/items/show/3601,"Memoirs of Deceased Alumni, 1878","Memoirs of deceased alumni of St. John's College, Annapolis, by John G. Proud and John S. Wirt, historiographers.  Commencement Day, 1878.","Proud, John G.; Wirt, John S.","William K. Boyle, Printer","Baltimore, MD",1878,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Address-Memoirs of Deceased Alumni -John G. Proud and John S. Wirt. Proud and John S. Wirt",,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/930925781d487e41b620d7c104a79f09.pdf,Text,"Commencement Programs and Addresses",1,0
3185,https://digitalarchives.sjc.edu/items/show/3185,"Commencement Address, 1880","Address to the Alumni of St. John's College, Annapolis, Maryland, on Commencement Day, June 30th, 1880, by James M. Garnett, M.A., LL.D., Principal of St. John's College.  Published by request of the Society of the Alumni.","Garnett, James M. (James Mercer), 1840-1916","L. F. Colton & Co., Printers","Annapolis, MD",1880-06-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,CommencementAddress1880,,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Principals",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7fba504bb37057a09cc0965c47b3e8c7.pdf,Text,"Commencement Programs and Addresses",1,1
3183,https://digitalarchives.sjc.edu/items/show/3183,"Commencement Program,  1890","Program for the Commencement Exercises of St. John's College, Annapolis, MD.  Thursday, June 26th, 1890.","St. John's College","St. John's College","Annapolis, MD",1890-06-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,CommencementExercises1890,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dd504c209d4f121c43fd8a6d32f3a229.pdf,Text,"Commencement Programs and Addresses",1,1
705,https://digitalarchives.sjc.edu/items/show/705,"Commencement Program,  1893","Program for the Class of '93 commencement exercises, June 16th to 21st 1893.","St. John's College","St. John's College","Annapolis, MD",1893-06,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises1983,,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/325a929f5445932b78bbbd01680da4c6.pdf,Text,"Commencement Programs and Addresses",1,0
3690,https://digitalarchives.sjc.edu/items/show/3690,"Commencement Program, 1895","Commencement Exercises of St. John's College, Annapolis, MD. Wednesday, June 19th, 1895.","St. John's College","St. John's College","Annapolis, MD",1895-06-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1895",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1a1db3a500c824e90d9d0d4542894208.pdf,Text,"Commencement Programs and Addresses",1,0
3689,https://digitalarchives.sjc.edu/items/show/3689,"Commencement Program, 1897","Commencement Exercises of St. John's College, Annapolis, Md. Wednesday, June 16th, 1897.  Also includes Baccalaureate Sermon and invitation addressed to Mis Milligan.","St. John's College","St. John's College","Annapolis, MD",1897-06-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1897",,,,,,,,,"5, 1, 6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff6e6e2f0e152d658e8cc292743b5162.pdf,Text,"Commencement Programs and Addresses",1,0
3688,https://digitalarchives.sjc.edu/items/show/3688,"Commencement Program, 1907","The Commencement Exercises of St. John's College in McDowell Hall.  Wednesday, June 19, 1907. 10.30 O'Clock A.M.  ","St. John's College","St. John's College","Annapolis, MD",1907-06-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1907",,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e84a6a7a994a4d50bba76b4171ba89d2.pdf,Text,"Commencement Programs and Addresses",1,0
3687,https://digitalarchives.sjc.edu/items/show/3687,"Commencement Program, 1910","Commencement Week.  St. John's College, 1784-1910.  June 9th to 15th.  Also includes Commencement Day handout ""Ode to St. John's College.""","St. John's College","Evening Capital Print","Annapolis, MD",1910-06-09-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1910",,,,,,,,,"4, 1 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c1e9977afacbb221443a8e15cfb1323a.pdf,Text,"Commencement Programs and Addresses",1,0
706,https://digitalarchives.sjc.edu/items/show/706,"Commencement Program,  1911","Program for the one hundred nineteenth annual commencement exercises, June fifteenth to twenty first.","St. John's College","St. John's College","Annapolis, MD",1911-06,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises1911,,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4f69f80f5c131f68981ecf8e6cf8a871.pdf,Text,"Commencement Programs and Addresses",1,0
<br />
<b>Deprecated</b>:  Directive 'allow_url_include' is deprecated in <b>Unknown</b> on line <b>0</b><br />
