﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4467,https://digitalarchives.sjc.edu/items/show/4467,"Interior of Iglehart Hall Gymnasium from the Rat-Tat, St. John's College, Annapolis, Maryland","1 copy of a page from the Rat-Tat : b&w",Unknown,,"Annapolis, MD","1910-1920 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Iglehart Hall (St. John's College, Annapolis, MD) 1910-1920.",,,,SJC-P-0452,,,,,,,,,,,,,,,,,,,Page,"25.5 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d173d49ed6b9ac4540a1c6dbb4f191b7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4630,https://digitalarchives.sjc.edu/items/show/4630,"Portrait of a Man in Baseball Uniform, [St. John's College, Annapolis, Maryland]","1 albumen print : b&w",Unknown,,"Annapolis, MD","1910-1930 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Baseball players.",,,,SJC-P-0705,,,,,,,,,,,,,,,,,,,Print,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8ac369981f26f267dd5cac840717b925.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5915,https://digitalarchives.sjc.edu/items/show/5915,"Iglehart Hall Decorated in Patriotic Regalia including a Farewell Sign, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1910-1930 [circa]","St. John's College owns the rights to this photograph.","Still image",jpeg,,,,,,SJC-P-2133,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/284fda4df3221d2c007180e24a8c3c6c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5924,https://digitalarchives.sjc.edu/items/show/5924,"Group Portrait of St. John's College Football Team on Back Campus, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1910-1930 [circa]","St. John's College owns the rights to this photograph.","Still image",jpeg,,"Group Portraits",,,,SJC-P-2143,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3d00fcffe7075d1a6c965d93027421e6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5789,https://digitalarchives.sjc.edu/items/show/5789,"Group Portrait of the St. John's College Class of 1912 in Military Uniform, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1912,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1859,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3f835bf4f7dadf010a8f77f22aa26f3c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5655,https://digitalarchives.sjc.edu/items/show/5655,"Group Portrait of the St. John's College 1913 Football Team, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1913,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1720,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/88fad0e84dc96a7a066dfed4aeb42836.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6223,https://digitalarchives.sjc.edu/items/show/6223,"Postcard of a View from the State House Dome of St. John's College Campus, Annapolis, Maryland","1 postcard : color","Feldmeyer, Charles G.",,"Annapolis, MD","1913 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2476,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/10eec671f9a0a9cb0cac43611109ac3c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4580,https://digitalarchives.sjc.edu/items/show/4580,"Chemistry Laboratory of Professor John C. Gray, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1913-1916 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Laboratories (St. John's College, Annapolis, MD) 1910-1920. ;  Gray, John Clifford",,,,SJC-P-0574,,,,,,,,,,,,,,,,,,,Photograph,"8 x 5.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/54db8aeacba3f7fa949eac9260bb6dd2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4581,https://digitalarchives.sjc.edu/items/show/4581,"Chemistry Laboratory of Professor John C. Gray, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1913-1916 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Laboratories (St. John's College, Annapolis, MD) 1910-1920. ;  Gray, John Clifford",,,,SJC-P-0575,,,,,,,,,,,,,,,,,,,Photograph,"8 x 5.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ac872a4bf668d7a0923031c347c51ae9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5957,https://digitalarchives.sjc.edu/items/show/5957,"Report on the 1914 Intersociety Debate between the Philomathian Literary Society and the Philokalian Literary Society, St. John's College, Annapolis, Maryland","1 photographic copy from page 138 of the [1914] St. John's College Yearbook : b&w",Unknown,,"Annapolis, MD","1914 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Moore, Orville M.;  Miles, Luther Thomas Jr.",,,,SJC-P-2177,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/07bba0708347020945f3c8f3087d44f6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
