﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1901,https://digitalarchives.sjc.edu/items/show/1901,"The Gadfly, Vol. VI, Issue 6","Volume VI, Issue 6 of The Gadfly. Published November 20, 1984.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1984-11-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 06 #6",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/33d151a6f8fa634f54b89f59ce7a1209.pdf,Text,"<em>The Gadfly</em>",1,0
1902,https://digitalarchives.sjc.edu/items/show/1902,"The Gadfly, Vol. VI, Issue 7","Volume VI, Issue 7 of The Gadfly. Published December 03, 1984.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1984-12-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 06 #7",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/62daaa625c38d1fa2b1ec5c6b9564d8f.pdf,Text,"<em>The Gadfly</em>",1,0
1903,https://digitalarchives.sjc.edu/items/show/1903,"The Gadfly, Vol. VI, Issue 8","Volume VI, Issue 8 of The Gadfly. Published January 21, 1985.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1985-01-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 06 #8",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4e0cb6bbbec10c6efb0e7ba67127621e.pdf,Text,"<em>The Gadfly</em>",1,0
1904,https://digitalarchives.sjc.edu/items/show/1904,"The Gadfly, Vol. VI, Issue 9","Volume VI, Issue 9 of The Gadfly. Published February 05, 1985.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1985-02-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 06 #9",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/10e455496d55d44a98714fe7f116e2f6.pdf,Text,"<em>The Gadfly</em>",1,0
1912,https://digitalarchives.sjc.edu/items/show/1912,"The Gadfly, Vol. VII, Issue 1","Volume VII, Issue 1 of The Gadfly. Published September 17, 1985.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1985-09-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 07 #1",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b46fe7a1035045499a60514bd0426882.pdf,Text,"<em>The Gadfly</em>",1,0
1920,https://digitalarchives.sjc.edu/items/show/1920,"The Gadfly, Vol. VII, Issue 10","Volume VII, Issue 10 of The Gadfly. Published March 04, 1986.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1986-03-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 07 #10",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/afb146d17911187c31e36673a345c7f0.pdf,Text,"<em>The Gadfly</em>",1,0
1922,https://digitalarchives.sjc.edu/items/show/1922,"The Gadfly, Vol. VII, Issue 11","Volume VII, Issue 11 of The Gadfly. Published in April 1986.  ","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1986-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 07 #na",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2dea72f7b7e52c329d7ac53439c2d1f2.pdf,Text,"<em>The Gadfly</em>",1,0
1925,https://digitalarchives.sjc.edu/items/show/1925,"The Gadfly, Vol. VII, Issue 14","Volume VII, Issue 14 of The Gadfly. Published May 13, 1986.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1986-05-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 07 #14",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf13ff4ba8e256a81008a69d2787ca69.pdf,Text,"<em>The Gadfly</em>",1,0
1913,https://digitalarchives.sjc.edu/items/show/1913,"The Gadfly, Vol. VII, Issue 2","Volume VII, Issue 2 of The Gadfly. Published October 01, 1985.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1985-10-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 07 #2",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8762e7ecb6342de7d0489faef2645fac.pdf,Text,"<em>The Gadfly</em>",1,0
1914,https://digitalarchives.sjc.edu/items/show/1914,"The Gadfly, Vol. VII, Issue 4","Volume VII, Issue 4 of The Gadfly. Published November 05, 1985.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1985-11-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 07 #4",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7e3cfd66901e6c43292425c2dddaf105.pdf,Text,"<em>The Gadfly</em>",1,0
